ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010003503;"papyrus documentaire";;-73;"N 3264 TER; Salt n°88";"Département des Antiquités égyptiennes"
cl010005631;stèle;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 20906; MG 14702; MG 3407";"Département des Antiquités égyptiennes"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010035809;linceul;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13384; CM 367";"Département des Antiquités égyptiennes"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1750 / 1950  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010003131;"papyrus documentaire";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"N 3268; Salt n°87";"Département des Antiquités égyptiennes"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl010044943;papyrus;;-65;"N 2411";"Département des Antiquités égyptiennes"
cl010074150;"stèle cintrée";;-60;"N 421 500 ?; IM 4138";"Département des Antiquités égyptiennes"
cl010074153;"stèle cintrée";;"-54 / -53  (Ptolémée XII Neos Dionysos)";"IM 4144";"Département des Antiquités égyptiennes"
cl010003513;"papyrus documentaire";;-65;"N 3264";"Département des Antiquités égyptiennes"
cl010051877;"stèle cintrée";;-53;"IM 3325; N 421 323";"Département des Antiquités égyptiennes"
cl010052069;"stèle cintrée";;"-54 / -53  (Ptolémée XII Neos Dionysos)";"IM 3340; N 421";"Département des Antiquités égyptiennes"
cl010052084;"stèle cintrée";;-76;"IM 3356; N 421 431";"Département des Antiquités égyptiennes"
cl010052448;"stèle cintrée";;"-54 / -53  (Ptolémée XII Neos Dionysos)";"N 421 568; IM 3389";"Département des Antiquités égyptiennes"
cl010075249;"stèle cintrée";;-75;"IM 18; SN 69";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010052075;"stèle cintrée";;-79;"N 421 504; IM 3346";"Département des Antiquités égyptiennes"
cl010052421;"stèle cintrée";;-79;"IM 3361";"Département des Antiquités égyptiennes"
