ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145481;"élément de vase ; manche d'aiguisoir";;"-539 / -330  (Achéménide [?])";"AO 20855";"Département des Antiquités orientales"
cl010122686;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19860; LONGPERIER 3; Pottier 1924, 15; N III 2859; N 8034";"Département des Antiquités orientales"
cl010180086;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6279; K 445";"Département des Antiquités orientales"
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales"
cl010154431;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30043";"Département des Antiquités orientales"
cl010175164;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 784";"Département des Antiquités orientales"
cl010121572;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 2752; Heuzey, 1902, n° 120";"Département des Antiquités orientales"
cl010172160;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3355; CCO K. 3; N III 731";"Département des Antiquités orientales"
cl010177516;figurine;;;"SB 3579; E 94";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010410132;figurine;;;"MNB 1597";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010012016;"amulette ; pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15237";"Département des Antiquités égyptiennes"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010145260;plaquette;;"vers -2500";"AO 206";"Département des Antiquités orientales"
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010121575;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 3146; Heuzey, 1902, n° 126";"Département des Antiquités orientales"
cl010180338;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6678";"Département des Antiquités orientales"
cl010122557;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19857; LONGPERIER 1; N III 2856; Pottier 12; LP 3484; N 8032";"Département des Antiquités orientales"
cl010122558;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19858; LONGPERIER 2; N III 2857; Pottier 1924, 13; LP 3485; N 8033";"Département des Antiquités orientales"
