ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103377;"Flacon ou porte-perruque";"Perrot, Bernard";"1700 / 1715  (Début du XVIIIe siècle)";"SN 486; SN 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103378;"Flacon ou porte-perruque";"Perrot, Bernard";"1700 / 1715  (Début du XVIIIe siècle)";"SN 488; SN 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120326;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 113; Heuzey, 1923, n° 101";"Département des Antiquités orientales"
cl010120295;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 2560; Heuzey, 1923, n° 93";"Département des Antiquités orientales"
cl010120304;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3572";"Département des Antiquités orientales"
cl010120328;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 115";"Département des Antiquités orientales"
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010340837;statue;;"-664 / -525  (XXVIe dynastie)";745;"Département des Antiquités égyptiennes"
cl010120327;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 114; Heuzey, 1923, n° 95";"Département des Antiquités orientales"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010123146;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6970";"Département des Antiquités orientales"
cl020206967;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29213, Recto; NIII 12277; MA 10504; Guiffrey et Marcel G 6312; vol.12, p.134";"Département des Arts graphiques"
cl020206578;"Homme nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 28918, Recto; NIII 11980; MA 10504; Guiffrey et Marcel G 6308; vol.12, p.90";"Département des Arts graphiques"
