ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109760;"Portrait de Moustache";"BREE Matthieu Ignace van";;"INV 19619, Recto; NIII 34558; Flamands F 319; vol.8, p.218";"Département des Arts graphiques"
cl020000775;"Turc portant barbe et moustache";"BELLA Stefano della";;"INV 389.4, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 256; vol.1, p.71";"Département des Arts graphiques"
cl020037016;"Tête d'homme avec petite moustache";"MERIMEE Prosper";;"RF 35918, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020100532;"Portrait d'homme : moustache, col rabattu";"LEONI Ottavio Mario";;"INV 3328.BIS, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020203382;"Tête d'homme portant la moustache";"CALANDRUCCI Giacinto";;"INV 16034, Recto; NIII 17383; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020041082;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 32606, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041083;"Tête d'homme avec moustache et favoris";"STEINLEN Théophile Alexandre";;"RF 32607, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020132731;"Une tête d'homme portant la moustache";"ANONYME FRANCAIS XIXè s";;"RF 22829, 26; vol.24, p.396";"Département des Arts graphiques"
cl020219834;"Autoportrait de face, barbe et moustache";"David-Nillet, Germain";1901;"RF 23614, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020041050;"Tête de vieillard avec longue moustache";"STEINLEN Théophile Alexandre";;"RF 32574, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020042542;"Tête d'homme portant une longue moustache";"STEINLEN Théophile Alexandre";;"RF 33925, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020042623;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 33997, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020043015;"Portrait d'homme avec moustache, en buste";"STEINLEN Théophile Alexandre";;"RF 34335, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020124687;"Profils d'homme à moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16504, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124690;"Tête d'homme, portant moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16507, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020144487;"Tête d'homme, bouche entr'ouverte, et moustache";"CAPPIELLO Leonetto";;"RF 37888, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020200992;"Tête d'homme portant barbe et moustache";"Tamagni, Vincenzo";;"INV 10974, Recto; NIII 7796; MA 7291; vol.5, p.210";"Département des Arts graphiques"
cl020201010;"Tête d'homme portant barbe et moustache";"ANONYME ITALIEN XVIè s";;"INV 10984, Recto; NIII 4655; MA 4379; vol.5, p.212";"Département des Arts graphiques"
cl020503262;"Tête d'homme avec favoris et moustache";NADAR;;"RF 43346, Verso";"Département des Arts graphiques"
cl020106632;"Portrait d'un homme portant bouc et moustache";"Dyck, Antoon van";;"INV 21944, Recto; NIII 27629; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020107929;"Deux têtes d'hommes, portant moustache et impériale";"TOORENVLIET Jacob";;"INV 23052, Recto; NIII 8854; MA 8360; Hollandais H 765; vol.9, p.417";"Département des Arts graphiques"
cl020144832;"Croquis d'un nez au-dessus d'une moustache";"CAPPIELLO Leonetto";;"RF 38197, Verso; vol.30, p.87";"Département des Arts graphiques"
cl020583036;"Brise Moustache Colonel General des Grenadiers Benedictins.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020041112;"Vieil homme en buste avec moustache et shako";"STEINLEN Théophile Alexandre";;"RF 32636, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041700;"Tête d'homme, de profil à gauche, avec moustache";"STEINLEN Théophile Alexandre";;"RF 33174, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020124689;"Profils d'homme à moustache et barbe taillées court";"ANONYME FRANCAIS XIXè s";;"RF 16506, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020143895;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37407, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020144539;"Tête d'homme, de face, avec lunettes et moustache";"CAPPIELLO Leonetto";;"RF 37940, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144766;"Tête d'homme, de profil à droite, avec moustache";"CAPPIELLO Leonetto";;"RF 38138, Recto; vol.30, p.83";"Département des Arts graphiques"
cl010263861;figurine;;;"CA 739";"Département des Antiquités grecques, étrusques et romaines"
cl020001164;"Tête d'homme de face portant moustache et barbiche";"Boschi, Francesco";;"INV 658, Recto; NIII 22202; MA 12563; Inventaire italien, t. IV R 120; vol.1, p.115";"Département des Arts graphiques"
cl020012452;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33596, Recto; NIII 35132; vol.14, p.38";"Département des Arts graphiques"
cl020041730;"Soldat vu en buste, avec une petite moustache";"STEINLEN Théophile Alexandre";;"RF 33202, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020043017;"Tête d'homme, de face, avec moustache et bouc";"STEINLEN Théophile Alexandre";;"RF 34337, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020143894;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37406, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020144770;"Tête d'homme, de face, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38142, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020202030;"Tête d'homme, de profil, portant moustache et barbe";"ANONYME ITALIEN fin XVIè s";;"INV 11964, Recto; NIII 4155; MA 3931; vol.5, p.384";"Département des Arts graphiques"
cl020006846;"Portrait d'homme avec moustache, barbe et bonnet carré";"Polzone, Scipione";;"INV 9726, Recto; NIII 3114; MA 2968; vol.4, p.488";"Département des Arts graphiques"
cl020012390;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33535, Recto; NIII 9975; MA 9433; vol.14, p.26";"Département des Arts graphiques"
cl020040753;"Sept têtes de vieillards avec barbe ou moustache";"STEINLEN Théophile Alexandre";;"RF 32315.79, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020100509;"Portrait d'Antonio Casone : cheveux relevés, moustache et royale";"LEONI Ottavio Mario";;"INV 3305, Recto; NIII 2598; MA 2486; vol.2, p.65";"Département des Arts graphiques"
cl020143943;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37445, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020144186;"Deux études de Maurice Donnay, avec moustache, souriant";"CAPPIELLO Leonetto";;"RF 37641, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144364;"Tête d'homme, de face, moustache et barbiche:Paul Escudier";"CAPPIELLO Leonetto";;"RF 37784, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020144475;"Tête d'homme, de profil à gauche, petite moustache";"CAPPIELLO Leonetto";;"RF 37876, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144964;"Tête d'homme, de face, mèche bouffante, et moustache";"CAPPIELLO Leonetto";;"RF 38314, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020228668;"Portrait d'un homme portant une moustache, en buste";"Delaroche, Paul";;"RF 29211, Recto; vol.25, p.461";"Département des Arts graphiques"
cl010277323;statue;;"vers 270";"MNE 767; Ma 3665.1";"Département des Antiquités grecques, étrusques et romaines"
cl020105884;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 21398, Recto; NIII 7812; MA 7307; vol.9, p.123";"Département des Arts graphiques"
cl020143897;"Croquis caricatural d'une tête d'homme, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37408, Verso; vol.30, p.26";"Département des Arts graphiques"
cl020144190;"Profil d'une tête d'homme, à gauche, large sourire, moustache";"CAPPIELLO Leonetto";;"RF 37643, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020004464;"Buste d'homme vu de face, cheveux relevés, moustache naissante";"ANONYME BOLONAIS XVIIè s";;"INV 7527, Recto; NIII 5321; MA 4984; vol.4, p.118";"Département des Arts graphiques"
cl020108704;"Portrait en buste d'un homme portant barbe et moustache";"Aldegrever, Heinrich";;"INV 18722, Recto; NIII 8284; MA 7780; Allemands A 2; vol.8, p.49";"Département des Arts graphiques"
cl020110070;"Tête d'homme, de trois quarts, portant moustache et royale";"Dyck, Antoon van";;"INV 19921, Recto; NIII 28371; MA 12633; Flamands F 599; vol.8, p.271";"Département des Arts graphiques"
cl020144185;"Maurice Donnay, de face, avec moustache, grosses lèvres, souriant";"CAPPIELLO Leonetto";;"RF 37640, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144648;"Tête d'homme, de profil à droite, moustache et toque";"CAPPIELLO Leonetto";;"RF 38038, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144784;"Tête d'homme, de face, avec lunettes, moustache et barbe";"CAPPIELLO Leonetto";;"RF 38154, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144788;"Croquis inachevé d'une tête d'homme, de face, petite moustache";"CAPPIELLO Leonetto";;"RF 38157, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144992;"Tête d'homme, de profil à gauche, avec moustache épaisse";"CAPPIELLO Leonetto";;"RF 38342, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl020017225;"Portrait d'homme en buste, cheveux courts, moustache et barbiche";"Vaillant, Wallerand";1652;"RF 4556, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020100525;"Portrait d'homme, portant moustache et barbe pointue, en buste";"LEONI Ottavio Mario";;"INV 3322, Recto; NIII 2594; MA 2485; vol.2, p.67";"Département des Arts graphiques"
cl020110061;"Tête d'homme vu de face, portant moustache et royale";"Dyck, Antoon van";;"INV 19913, Recto; NIII 9390; MA 8860; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110427;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 20254, Recto; NIII 3699; MA 3510; vol.8, p.327";"Département des Arts graphiques"
cl020144600;"Homme vu en buste, de face, corpulent, avec moustache";"CAPPIELLO Leonetto";;"RF 37999, Recto; vol.30, p.74";"Département des Arts graphiques"
