ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000239;"Vierge assise et l'Enfant Jésus, le petit saint Jean et six saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 215, Recto; NIII 21364; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000257;"Deux hommes debout, drapés, et l'esquisse d'un homme nu, de dos";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Verso; ; ; vol.1, p.36";"Département des Arts graphiques"
cl020001101;"Facade d'un palais aux armes de la famille Farnèse";"Buonaccorsi, Pietro";;"INV 602, Recto; NIII 580; MA 573; vol.1, p.106";"Département des Arts graphiques"
cl020001148;"Triomphe de Bacchus";"Buonaccorsi, Pietro";;"INV 642, Recto; NIII 594; MA 584; vol.1, p.113";"Département des Arts graphiques"
cl020001154;"Le martyre des dix mille";"Buonaccorsi, Pietro";;"INV 648, Recto; NIII 24568; MA 12597; vol.1, p.114";"Département des Arts graphiques"
cl020001218;"Etude de femme nue, vue de dos";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 701, Verso; NIII 317; MA 313; Inventaire italien, t. VI E 46; vol.1, p.123";"Département des Arts graphiques"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020001592;"Etudes de deux trépieds et d'un devant de tabernacle";"VINI Sebastiano";;"INV 1005, Recto; NIII 21513; MA 12560; Inventaire italien, t.I U 420; vol.1, p.160";"Département des Arts graphiques"
cl020002325;"La Pentecôte";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1670, Recto; NIII 446; MA 438; vol.1, p.271";"Département des Arts graphiques"
cl020002494;"Etude de draperie pour la figure de saint Barthélemy";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1791, Recto; NIII 21312; MA 12560; vol.1, p.291";"Département des Arts graphiques"
cl020003001;"Un homme nu courant ; trois enfants de putto en équilibre sur une jambe ; enfant travaillant sur une enclume ; enfant debout tenant un écu";"FRANCESCO DI SIMONE";;"INV 2241, Verso; MI 95.V; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020004216;"Un amour";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.TER, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 547; vol.4, p.81";"Département des Arts graphiques"
cl020004512;"Vénus endormie et entourée d'amours, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7571, Recto; NIII 5502; MA 5132; Inventaire italien, t. VII Q 913; vol.4, p.124";"Département des Arts graphiques"
cl020004513;"Vénus endormie et entourée d'amours";"Carrache, Annibal (Carracci, Annibale)";;"INV 7572, Recto; NIII 5503; MA 5133; Inventaire italien, t. VII Q 914; vol.4, p.124";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020005533;"Anges dans les nuées tenant une cordelière avec un noeud de capucin";"Dubreuil, Toussaint";;"INV 8539, Recto; NIII 4931; MA 4618; vol.4, p.281";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl020005645;"Portrait de François 1er en Jules César";"MINIATO Bartolomeo";;"INV 8638, Recto; NIII 5055; MA 4736; vol.4, p.298";"Département des Arts graphiques"
cl020005765;"Mars assis, les bras ouverts, la tête tournée à droite";"Buonaccorsi, Pietro";;"INV 8737, Recto; NIII 27486; MA 12625; vol.4, p.315";"Département des Arts graphiques"
cl020005957;"Tête d'homme, tournée vers la droite, semblant exprimer l'effroi";"Reni, Guido";;"INV 8921, Recto; NIII 5208; MA 4888; vol.4, p.345";"Département des Arts graphiques"
cl020006848;"Résurrection du Christ";"Rosa, Salvator";;"INV 9728, Recto; NIII 25187; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020008000;"La Cène";"Peruzzi, Baldassare";;"INV 5634, Recto; NIII 3985; MA 3778; vol.3, p.162";"Département des Arts graphiques"
cl020008492;"Projet de décoration d'une façade : cariatides et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6101, Recto; NIII 1772; MA 1703; vol.3, p.247";"Département des Arts graphiques"
cl020008939;"Homme nu couché sur le dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020009179;"Putto debout, soulevant au-dessus de sa tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6635, Recto; NIII 7926; MA 7432; vol.3, p.339";"Département des Arts graphiques"
cl020009756;"La Sainte Famille et un ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23850, Recto; NIII 13946; MA 11197; Guiffrey et Marcel G 696; vol.10, p.62";"Département des Arts graphiques"
cl020012271;"Portrait de François de France, dauphin de Viennois et duc de Bretagne";"Clouet, Jean";;"INV 33418, Recto; NIII 29117; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012286;"Renée de France, duchesse de Ferrare et de Chartres";"Clouet, Jean";;"INV 33432, Recto; NIII 14339; MA 11579; vol.14, p.6";"Département des Arts graphiques"
cl020014178;"Louis-Henri-Joseph de Bourbon, duc de Bourbon (1756-1830)";"ANONYME FRANCAIS XVIIIè s";;"INV 35116, Recto; NIII 34101; LP Dessins 6936; Inventaire Soulié S 4534; vol.14, p.318";"Département des Arts graphiques"
cl020014216;"Portrait de femme en buste";"ANONYME FRANCAIS XVIIIè s";;"INV 35154, Recto; NIII 34838; vol.14, p.325";"Département des Arts graphiques"
cl020017256;"Paysage boisé au bord d'un lac";"Gellée, Claude";"Vers 1652";"RF 4585, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020018300;"Vénus et l'Amour endormis caressés et réveillés par les Zéphyrs";"Prud'hon, Pierre-Paul";;"RF 4632, Recto; Inv. français, t. XIII B 2074; vol.20, p.258";"Département des Arts graphiques"
cl020018301;"Triomphe de Bonaparte, premier consul, ou La Paix";"Prud'hon, Pierre-Paul";1801;"RF 4633, Recto; Inv. français, t. XIII B 2064; vol.20, p.258";"Département des Arts graphiques"
cl020019853;"La vieille servante narrant l'histoire de Psyché à la jeune captive";"ANONYME FRANCAIS XIXè s";;"RF 5280.161, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019854;"Psyché découvrant l'Amour";"ANONYME FRANCAIS XIXè s";;"RF 5280.162, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019855;"Cupidon et Psyché dans le lit nuptial";"ANONYME FRANCAIS XIXè s";;"RF 5280.163, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020024854;"Portrait de Philbert Babou, cardinal de La Bourdaisière (1513-1570)";"Clouet, François";"Vers 1555";"RF 11601, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020032717;"Vénus et Adonis";"Prud'hon, Pierre-Paul";"vers 1812";"RF 29920, Recto; Inv. français, t. XIII B 2084; vol.26, p.126";"Département des Arts graphiques"
cl020033159;"Etudes de fenêtres et d'un portique marocains";"Delacroix, Eugène";;"RF 30032, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020034593;"Saint Louis à la bataille de Taillebourg";"Delacroix, Eugène";1842;"RF 31166, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020035128;"Joueur de guitare assis";"Watteau, Jean-Antoine";"Vers 1716";"RF 31370, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020037845;"François Ier à cheval, de profil à droite, et une tête";"DUBOIS Paul";;"RF 36406, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020043227;"Etudes de figures";"Poussin, Nicolas";;"RF 34521, Verso; Inv. français, t. XIII B 1696; vol.27, p.439";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100809;Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3597, Recto; NIII 1928; MA 1856; vol.2, p.116";"Département des Arts graphiques"
cl020100940;"Triomphe de Scipion : le banquet de Scipion avec ses généraux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3724, Recto; NIII 25128; MA 12602; vol.2, p.136";"Département des Arts graphiques"
cl020101177;"La Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3945, Recto; NIII 4499; MA 4246; vol.2, p.175";"Département des Arts graphiques"
cl020101345;"La Vierge assise avec l'Enfant et le petit saint Jean, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4111, Recto; NIII 17977; MA 12536; vol.2, p.197";"Département des Arts graphiques"
cl020101346;"La Vierge assise avec l'Enfant et le petit saint Jean, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4112, Recto; NIII 31356; vol.2, p.197";"Département des Arts graphiques"
cl020101396;"Vingt clercs et écclésiastique : figures de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4161, Recto; NIII 1528; MA 1470; vol.2, p.204";"Département des Arts graphiques"
cl020101397;"Vingt clercs et écclésiastiques : figures de la 'Dispute du Saint Sacrement'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 4162, Recto; NIII 23812; vol.2, p.204";"Département des Arts graphiques"
cl020101575;"Ange vu en buste de trois quarts ; enfant nu, assis ; tête d'enfant";"Santi, Raffaello, dit Raphaël";;"INV 4333, Recto; NIII 4231; MA 4004; vol.2, p.230";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020101946;"Une délégation offrant un objet à un personnage assis devant une maison";"RUSTICI Marco di Bartolomeo";;"INV 9835, Recto; NIII 2935; MA 2802; vol.5, p.4";"Département des Arts graphiques"
cl020101947;"Un roi et sa troupe arrêtés par une femme à la porte d'une ville";"RUSTICI Marco di Bartolomeo";;"INV 9835, Verso; NIII 2935; MA 2802; vol.5, p.4";"Département des Arts graphiques"
cl020101948;"Horatius Coclès protégeant ses troupes sur le Pont Sublicius";"RUSTICI Marco di Bartolomeo";;"INV 9836, Recto; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl020101949;"Deux scènes d'affrontements de cavaliers";"RUSTICI Marco di Bartolomeo";;"INV 9836, Verso; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl020101950;"Trois demi-figures d'homme, dont l'une tient un vase et un livre";"RUSTICI Marco di Bartolomeo";;"INV 9837, Recto; NIII 84; MA 85; vol.5, p.5";"Département des Arts graphiques"
cl020101951;"Groupes de guerriers à pied et à cheval, dans un camp militaire";"RUSTICI Marco di Bartolomeo";;"INV 9837, Verso; NIII 84; MA 85; vol.5, p.5";"Département des Arts graphiques"
cl020104913;"Jambes et fesses d'un homme ou d'une femme, de dos";"CARACCIOLO Giovanni Battista";;"INV 14626, Recto; NIII 27223; MA 12623; vol.6, p.453";"Département des Arts graphiques"
cl020105162;L'Aurore;"ANONYME ITALIEN XVIIè s";;"INV 14864, Recto; NIII 31970; Inventaire italien, t. VII Q 915; vol.6, p.501";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020107755;"Homme dictant une lettre à son secrétaire";"Rembrandt, Harmensz. van Rijn";;"INV 22889, Recto; NIII 8643; MA 8162; Hollandais H 1178; vol.9, p.391";"Département des Arts graphiques"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020111494;"Sainte Marguerite gardant les moutons";"Fouquet, Jean";"Vers 1453/1460";"MI 1093, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 87; vol.18, p.85";"Département des Arts graphiques"
cl020111522;"Jupiter embrassant l'Amour";"Santi, Raffaello, dit Raphaël";;"MI 1120, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111534;"Autoportrait d'Ingres, à mi-corps";"Ingres, Jean-Auguste-Dominique";1835;"RF 9, Recto; Guiffrey et Marcel G 5045; vol.19, p.1";"Département des Arts graphiques"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl020111620;"Homme nu, adossé contre un tombeau : étude pour un Christ mort (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 88, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111720;"Portrait du Grand Condé, en buste, tourné à gauche";"Petitot, Jean I";;"RF 181, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111726;"Portrait de jeune femme en buste";"Petitot, Jean I";;"RF 187, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020111997;"Putto sur un dauphin ; cinq études de l'Enfant Jésus ; la Vierge à l'Enfant";"FRANCESCO DI SIMONE";;"RF 446, Recto; HDLS 29; vol.19, p.41";"Département des Arts graphiques"
cl020112000;"Relief d'un sarcophage avec deux putti portant une guirlande ; homme drapé à l'antique ; deux études d'un enfant débout ; scène avec trois hommes ; Christ aux liens ; homme à demi drapé, marchant ; jeune homme en prière";"FRANCESCO DI SIMONE";;"RF 447, Verso; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112001;"Trois études de bras ; jambes d'un enfant ; trois études d'un Couronnement de la Vierge (?) ; visage de profil ; quatre étude pour deux saints ; essais d'écriture";"FRANCESCO DI SIMONE";;"RF 448, Recto; HDLS 31; vol.19, p.41";"Département des Arts graphiques"
cl020112003;"Putto tenant un écu ; un angelot musicien et d'autres soutenant une banderole ; deux hommes en habits modernes conversant dont un tenant des chiens en laisse ; chiens; deux saint Jérôme";"FRANCESCO DI SIMONE";;"RF 449, Recto; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020112005;"Tête et bras d'enfant ; deux études pour putti tenant un écu, debout sur un entablement";"FRANCESCO DI SIMONE";;"RF 450, Recto; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl020112006;"Trois études d'Apollon (?) ; trois têtes de profil d'après des médailles antiques ; deux études d'oreille ; enfant nu assis ; essais d'écriture";"FRANCESCO DI SIMONE";;"RF 450, Verso; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl020112008;"Enfant nu assis ; homme debout tenant une épée ; homme nu achéphale";"FRANCESCO DI SIMONE";;"RF 451, Verso; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020112081;"L'Amour éveillant Psyché d'une de ses flèches";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526/1528;"RF 511, Recto; HDLS 94; vol.19, p.45";"Département des Arts graphiques"
cl020112141;"Neptune sur son char parmi les dieux apaisant ou déclenchant la tempête";"Primaticcio, Francesco (dit Le Primatice)";;"RF 565, Recto; HDLS 148; vol.19, p.49";"Département des Arts graphiques"
cl020112429;"Génie de la Philosophie";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071.BIS, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl020112697;"Portrait d'Henri II d'Albret, roi de Navarre (1503-1555), de trois quarts vers la gauche, coiffé d'une toque à plume";"Clouet, François";"Vers 1550";"RF 1087, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112775;"Feuille d'études : trois têtes de femmes, étude pour la mort de Germanicus..";"Poussin, Nicolas";;"RF 1163, Recto; Inv. français, t. XIII B 1809; vol.19, p.97";"Département des Arts graphiques"
cl020113083;"Etudes de bras pendants, pour une figure allongée, d'un pied et de têtes";"Ingres, Jean-Auguste-Dominique";;"RF 1416, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113106;"Profil de femme";"Piero di Cosimo (Piero di Lorenzo, dit)";;"RF 1439, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020113108;"Antiochus et Stratonice";"Ingres, Jean-Auguste-Dominique";;"RF 1440, Recto; Guiffrey et Marcel G 5022; vol.19, p.114";"Département des Arts graphiques"
cl020113111;"Portrait de madame Duvaucey";"Ingres, Jean-Auguste-Dominique";"Vers 1807";"RF 1443, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020113387;"Saint Martin partageant son manteau";"Fouquet, Jean";;"RF 1679, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 86; vol.19, p.132";"Département des Arts graphiques"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl020122568;"Portes et baies d'une maison mauresque";"Delacroix, Eugène";1832;"RF 9265, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020133052;"Etude pour une scène de tribunal";"Delacroix, Eugène";;"RF 22952, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020142864;"Paolo et Francesca";"Ingres, Jean-Auguste-Dominique";;"RF 23328, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques"
cl020209818;"Bergers présentant des offrandes";"Poussin, Nicolas";;"INV 32478, Recto; NIII 29508; MA 12645; Inv. français, t. XIII B 1802; vol.13, p.254";"Département des Arts graphiques"
cl020209931;"Le Printemps, dit Le Triomphe de Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"INV 32588, Recto; NIII 35325; Inv. français, t. XIII B 2058; vol.13, p.273";"Département des Arts graphiques"
cl020210371;"La Porte Royale à Marseille";"SILVESTRE Israël";1643/1644;"INV 33008, Recto; NIII 10689; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020210772;"Huit études de têtes de femme, et une tête d'homme";"Watteau, Jean-Antoine";;"INV 33384, Recto; MI 579; NIII 35967; vol.13, p.422";"Département des Arts graphiques"
cl020213050;"Antiochus et Stratonice";JOLLET;;"INV 27240, Recto; MI 33; NIII 35422; vol.11, p.257";"Département des Arts graphiques"
cl020214529;"Portrait de Jeanne d'Albret, reine de Navarre (1548-1572)";"Jaquotot, Marie-Victoire";1819;"INV 35615, Recto; NIII 32980; vol.15, p.71";"Département des Arts graphiques"
cl020214556;"Portrait de Henri III, roi de France (1551-1589)";"Jaquotot, Marie-Victoire";1835;"INV 35642, Recto; NIII 33116; vol.15, p.75";"Département des Arts graphiques"
cl020215496;"Une tête et une colonne ?";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215502;"Flagellation du Christ";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Verso; vol.21, p.76";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020230385;"L'Amour séduit l'Innocence, le Plaisir l'entraîne, le Repentir suit";"Prud'hon, Pierre-Paul";;"RF 41207, Recto; Inv. français, t. XIII B 2061; vol.31, p.21";"Département des Arts graphiques"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020514110;"Un puits";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 2";"Département des Arts graphiques"
cl020514111;"Un arc antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 3";"Département des Arts graphiques"
cl020514112;"Elévation pour un château à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 4";"Département des Arts graphiques"
cl020514113;"Une fontaine";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 5";"Département des Arts graphiques"
cl020514114;"Elévation pour un bâtiment à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 6";"Département des Arts graphiques"
cl020514115;"Une fenêtre avec balcon à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 7";"Département des Arts graphiques"
cl020514116;"Elévation d'un temple circulaire et péristyle";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 8";"Département des Arts graphiques"
cl020514118;"Un vestibule à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 10";"Département des Arts graphiques"
cl020514120;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 12";"Département des Arts graphiques"
cl020514121;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 13";"Département des Arts graphiques"
cl020514123;"Vue d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 15";"Département des Arts graphiques"
cl020514124;"Le temple antique de Vespasien";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 16";"Département des Arts graphiques"
cl020514125;"Elévation d'un temple antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 17";"Département des Arts graphiques"
cl020514127;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 19";"Département des Arts graphiques"
cl020514128;"Une cheminée monumentale";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 20";"Département des Arts graphiques"
cl020514129;"Un plafond à caissons";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 21";"Département des Arts graphiques"
cl020514130;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 22";"Département des Arts graphiques"
cl020514132;"Un arc à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 24";"Département des Arts graphiques"
cl020514134;"Tombeau imaginaire de saint Thomas aux Indes";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 26";"Département des Arts graphiques"
cl020514135;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 27";"Département des Arts graphiques"
cl020514136;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 28";"Département des Arts graphiques"
cl020514137;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 29";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl020537556;"Portrait du roi Henri de Navarre";"Dumonstier, Daniel";;"3405 DR/ Recto; 600; vol.1, p.18";"Département des Arts graphiques"
cl020537992;"Portrait d'homme avec béret";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"772 DR/ Recto; 49; vol.1, p.10";"Département des Arts graphiques"
cl020544003;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13610 LR/ Recto; 913; vol.7, p.28";"Département des Arts graphiques"
cl020544004;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13611 LR/ Recto; 914; vol.7, p.28";"Département des Arts graphiques"
cl020544005;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13612 LR/ Recto; 915; vol.7, p.28";"Département des Arts graphiques"
cl020544006;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13613 LR/ Recto; 916; vol.7, p.28";"Département des Arts graphiques"
cl020544007;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13614 LR/ Recto; 917; vol.7, p.28";"Département des Arts graphiques"
cl020544008;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13615 LR/ Recto; 918; vol.7, p.28";"Département des Arts graphiques"
cl020544009;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13616 LR/ Recto; 919; vol.7, p.28";"Département des Arts graphiques"
cl020544010;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13617 LR/ Recto; 920; vol.7, p.28";"Département des Arts graphiques"
cl020544011;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13618 LR/ Recto; 921; vol.7, p.28";"Département des Arts graphiques"
cl020544012;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13619 LR/ Recto; 922; vol.6, p.28";"Département des Arts graphiques"
cl020544013;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13620 LR/ Recto; 923; vol.7, p.28";"Département des Arts graphiques"
cl020544014;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13621 LR/ Recto; 924; vol.7, p.28";"Département des Arts graphiques"
cl020544015;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13622 LR/ Recto; 925; vol.7, p.28";"Département des Arts graphiques"
