ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010315382;"Rustam trouve Kay-Kubad (page d'un ""Livre des rois)";Firdousi;"vers 1440";"AA 50 Verso; AA 50";"Département des Arts de l'Islam"
cl010317289;"Manuscrit de commentaires coraniques avec sa reliure à rabat";;1720;"AFI 560";"Département des Arts de l'Islam"
cl010317290;"Manuscrit fragmentaire et sa reliure";;;"AFI 561";"Département des Arts de l'Islam"
cl010317839;"La reine de l'archipel Waq-Waq sur son trône (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4239 Recto";"Département des Arts de l'Islam"
cl010317840;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4240 Recto";"Département des Arts de l'Islam"
cl010317841;"Un dragon s’apprête à avaler deux faux bœufs (page d'une version persane du « Livre des merveilles de la création »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4241 Verso";"Département des Arts de l'Islam"
cl010317842;"Un roi djinn a conduit Salomon devant une ville habitée par un peuple monstrueux (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Verso";"Département des Arts de l'Islam"
cl010317843;"le peuple des hommes marins (page d'une version persane du « Livre des merveilles de la création et leurs singularités »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Verso";"Département des Arts de l'Islam"
cl010317852;"Le roi Key Khosrow passant l’Amou-Daria avec sa mère et le guerrier Giv (page d'un ""Livre des rois"")";Firdousi;"1550 / 1560  (3ème quart du XVIe siècle)";"AOR 4235 Verso";"Département des Arts de l'Islam"
cl010317853;"Jeune femme se coiffant";Balchand;"1700 / 1800  (XVIIIe siècle)";"AOR 4236";"Département des Arts de l'Islam"
cl010317854;"Un poisson géant de la mer Caspienne (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4243 Verso";"Département des Arts de l'Islam"
cl010317855;"Sindokht observe Zal et Rudabah célébrer leur union (page d'un ""Livre des rois"")";Firdousi;"vers 1560";"AOR 4245 Recto";"Département des Arts de l'Islam"
cl010317856;Enluminure;;;"AOR 4246";"Département des Arts de l'Islam"
cl010318254;"Broyage à l'eau du minerai de plomb (page d'une traduction arabe du ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Recto; K 3425";"Département des Arts de l'Islam"
cl010318255;"Prisonnier turkmène (page d'album)";"Shaykh Muhammad";"1555 / 1590  (XVIe siècle)";"K 3426";"Département des Arts de l'Islam"
cl010318256;"Jeune homme tenant un livre et un brin de narcisse";"Shaykh Muhammad";"vers 1560";"K 3427 Verso; K 3427";"Département des Arts de l'Islam"
cl010318257;"Divertissement princier";"Muhammad Baqir";"1685 / 1730  (4ème quart du XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"K 3428 Verso; K 3428";"Département des Arts de l'Islam"
cl010318258;"Portrait équestre";;"1700 / 1800  (XVIIIe siècle)";"K 3429";"Département des Arts de l'Islam"
cl010318259;"Portrait de Raja Keshan Das";"Mir Hashim";"1620 / 1625  (1er quart du XVIIe siècle)";"K 3430; 3460 ?";"Département des Arts de l'Islam"
cl010318557;"Pages de manuscrit";;;"Remondon 11 a";"Département des Arts de l'Islam"
cl010318558;"Pages de manuscrit";;;"Remondon 11 b";"Département des Arts de l'Islam"
cl010318665;"Jeune femme nimbée lisant (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Recto; K 3431";"Département des Arts de l'Islam"
cl010318666;"Portrait d'Ibrahim Adil Shah II (r. 1580-1627) de Bijapur en trône";;"1625 / 1650  (2ème quart du XVIIe siècle)";"K 3432";"Département des Arts de l'Islam"
cl010318667;"Fête princière dans un jardin (page d'un ""Habib al-Siyar"")";Khwandamir;"1575 / 1600  (4ème quart du XVIe siècle)";"K 3433 Verso; K 3433";"Département des Arts de l'Islam"
cl010318668;"Affrontement entre deux armées (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Verso; K 3434";"Département des Arts de l'Islam"
cl010318779;"Shah Abbas devant une ville fortifiée en compagnie d'un prince indien (Feuillet d'un poème historique persan ?)";;"vers 1650";"MA 1035";"Département des Arts de l'Islam"
cl010318780;"Arrivée d'un prince";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Recto; MAO 1036";"Département des Arts de l'Islam"
cl010318781;"Iskandar chasse le monstre marin en frappant sur le tambour de l'idole dorée (Page d'un ""Livre d'Alexandre"" ?)";;"1600 / 1700  (XVIIe siècle)";"MA 1037";"Département des Arts de l'Islam"
cl010318807;"Page d'un coran : Sourate 48 (La victoire, al-fatḥ), versets 14-15";;"vers 1350";"MAO 102 A";"Département des Arts de l'Islam"
cl010318808;"Page d'un coran : Sourate 48 (La victoire, al-fatḥ), versets 26-27";;"vers 1350";"MAO 102 B";"Département des Arts de l'Islam"
cl010319026;"Calligraphie : poème composé par Malik Daylami (page d'album)";"Malik Daylami";"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1198 Recto; MAO 1198";"Département des Arts de l'Islam"
cl010319027;"Jeune femme arrangeant ses cheveux (page d'album)";"Sadiqi Beg";"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Verso; MAO 1199";"Département des Arts de l'Islam"
cl010319030;"Un jeune prince tenant une coupe (page d'album)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1200 Verso; MAO 1200";"Département des Arts de l'Islam"
cl010319031;"Portrait équestre (page d'album)";;"vers 1600";"MAO 1201 Verso; MAO 1201";"Département des Arts de l'Islam"
cl010319032;"Reliure sans rabat à décor de médaillon à pendentifs et écoinçons, ornés de nuages tchi et de rinceaux sur fond doré";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 1202";"Département des Arts de l'Islam"
cl010319034;"Feuilles ""saz"" et deux dragons";;"1570 / 1900  (3ème quart du XVIe siècle)";"MAO 1204";"Département des Arts de l'Islam"
cl010319039;"Reliure à rabat";;"1300 / 1400  (XIVe siècle)";"MAO 1209";"Département des Arts de l'Islam"
cl010319041;"Reliure au bouquet de roses";;"1800 / 1825  (1er quart du XIXe siècle)";"MAO 1210";"Département des Arts de l'Islam"
cl010319050;"Portrait de Hasan Beg Torkaman";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 1219";"Département des Arts de l'Islam"
cl010319059;"La Halte nocturne (Page de l'Album de Saint-Pétersbourg )";"Muhammad Zaman ; Muhammad Hadi";"1660 / 1675  (3ème quart du XVIIe siècle)";"MAO 1226";"Département des Arts de l'Islam"
cl010319071;"Qiran-i Habashi prisonnier du roi de Chine (page d'une ""Histoire de Qiran-i Habashi)";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Recto; MAO 1236";"Département des Arts de l'Islam"
cl010319091;"Cavalier attaqué par un taureau et cheval cabré";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 125";"Département des Arts de l'Islam"
cl010319117;"Jeune homme à la rose (page d'album)";"Vali Djan";"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1254";"Département des Arts de l'Islam"
cl010319171;"Ermite priant (page d'album)";"Reza Abbasi";"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 144";"Département des Arts de l'Islam"
cl010319172;"Derviche tenant une jonquille";"Reza Abbasi";"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 145";"Département des Arts de l'Islam"
cl010319173;"Jeune homme tenant une coupe (page d'album)";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 146";"Département des Arts de l'Islam"
cl010319174;"Jeune indien vêtu d'une robe et tenant un fuseau (page d'album)";"Mirza Ali";"1565 / 1575  (3ème quart du XVIe siècle)";"MAO 147";"Département des Arts de l'Islam"
cl010319175;"Jeune derviche (page d'album)";"Muhammadi Haravi";"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 148";"Département des Arts de l'Islam"
cl010319176;"L'ange Gabriel ou Michel (page d'un ""Livre des Merveilles de la Création et leurs singularités ?)";Qazwini;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 149";"Département des Arts de l'Islam"
cl010319177;"Médaillon à rinceau animalier ; dindon (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 15 Recto; MAO 15";"Département des Arts de l'Islam"
cl010319178;"Portrait d'un émir tenant une coupe";;"1560 / 1570  (3ème quart du XVIe siècle)";"MAO 150";"Département des Arts de l'Islam"
cl010319179;"Fauconnier agenouillé";"Aqa Miraq";"1530 / 1555  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"MAO 151";"Département des Arts de l'Islam"
cl010319180;"Jeune homme présentant une coupe à un vieillard";"Reza Abbasi";"1605 / 1615  (1er quart du XVIIe siècle)";"MAO 152";"Département des Arts de l'Islam"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010319182;"Le lion et le loup (page version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Recto; MAO 154";"Département des Arts de l'Islam"
cl010319183;"Combat de deux tribus arabes (page d'un ""Layla et Majnun"")";Nizami;"vers 1480";"MAO 155 Recto; MAO 155";"Département des Arts de l'Islam"
cl010319184;"Les baigneuses épiées par le propriétaire du jardin (page d'un ""Haft Paykar"")";Nizami;"vers 1480";"MAO 156 Recto; MAO 156";"Département des Arts de l'Islam"
cl010319185;"Iskandar navigue avec ses compagnons sur la mer du Maghreb en direction du pays des Francs (page d'un ""Livre d'Alexandre"")";Nizami;"vers 1480";"MAO 157 Verso; MAO 157";"Département des Arts de l'Islam"
cl010319186;Eglantine;;"1700 / 1800  (XVIIIe siècle)";"MAO 158";"Département des Arts de l'Islam"
cl010319243;"Portrait posthume de Mustafa II en armure";"Levni, Abdülcelil Celebi ; Luqman ibn Sayyid Husayn al-'Ashuri al-Husayni";"après 1703";"MAO 2009";"Département des Arts de l'Islam"
cl010319253;"Les empereurs Akbar et Jahangir avec des soufis et des yogis (Album Nana)";Payag;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Recto; MAO 2017";"Département des Arts de l'Islam"
cl010319272;"Dessin préparatoire au tapis Paren (MAO 866)";;1930;"MAO 2030";"Département des Arts de l'Islam"
cl010319289;"Soldats portant un étendard et une trompette (fragment)";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 2046 Recto; MAO 2046";"Département des Arts de l'Islam"
cl010319569;"Recueil d'adages et de hadiths (album calligraphique)";"Hafiz Osman";"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 2090";"Département des Arts de l'Islam"
cl010319570;"Cortège devant la grande mosquée de Delhi (page d'album)";;1719;"MAO 2091 Recto; MAO 2091";"Département des Arts de l'Islam"
cl010319573;"Shirin admirant le portrait de Khusraw (page d'un ""Khusraw et Shirin"")";Nizami;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2094 Recto; MAO 2094";"Département des Arts de l'Islam"
cl010319574;"Portrait de Shah Suleyman";;"1660 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2095";"Département des Arts de l'Islam"
cl010319794;"Page de Coran : sourate 5 (La table servie, al-māʾida), fin du verset 110 au début du verset 111";;;"MAO 2220 Recto; MAO 2220";"Département des Arts de l'Islam"
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam"
cl010319814;"Rouleau coranique : 26e juz' : de la sourate 46 (Al ʾahqaf, al-aḥqāf), verset 1 à la sourate 51 (Ceux qui se déplacent rapidement, al-ḏāriyāt), verset 30";;;"MAO 2238";"Département des Arts de l'Islam"
cl010319820;"Le sacrifice du cheval (asvamedha) par le roi Yudhisthira (page d'une version persane du ""Mahabharata"")";;"1598 / 1605  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2242";"Département des Arts de l'Islam"
cl010319822;"Portrait de Muzaffar Khan Turbati, gouverneur du Bengale (Album Polier)";"Miskina ; Mihr Chand ; Ali Reza";"1595 / 1789  (4ème quart du XVIe siècle)";"MAO 2244 Recto; MAO 2244";"Département des Arts de l'Islam"
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010319829;"Double feuillet coranique ; folio de droite : sourate 84 (La déchirure, al-inšiqāq), versets 11 à 15 et folio de gauche : sourate 85 (Les constellations, al-burūj), versets 13 à 17";;"800 / 900  (IXe siècle)";"MAO 2250 Verso";"Département des Arts de l'Islam"
cl010319830;"Page d'un coran : du verset 117 de la sourate 5 (La table servie, al-māʾida) au verset 3 de la sourate 6 (Les troupeaux, al-anʿām)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Verso; MAO 2251";"Département des Arts de l'Islam"
cl010319832;"Grisaille au dragon dans des feuilles saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"MAO 2253";"Département des Arts de l'Islam"
cl010319841;"Album de peintures et dessins d'Ahmad Shah (?)";;"1750 / 1760  (3ème quart du XVIIIe siècle)";"MAO 2261";"Département des Arts de l'Islam"
cl010319843;"Page d'un coran : du verset 119 de la sourate 5 (La table servie, al-māʾida) à la basmala de la sourate 6 (Les troupeaux, al-anʿām)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2263 Verso; MAO 2263";"Département des Arts de l'Islam"
cl010319845;"L'enterrement de Kay Khrosrow (Page de l’""Akbarnama"" ou du ""Baburnama"" de Moscou ?)";;"1595 / 1605  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2265";"Département des Arts de l'Islam"
cl010319846;"Jeune fille à la rose (page d'album)";"Vali Djan";"vers 1700";"MAO 2266";"Département des Arts de l'Islam"
cl010319847;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 30 à 33";;"1000 / 1200  (XIe siècle)";"MAO 2267 Verso; MAO 2267";"Département des Arts de l'Islam"
cl010319851;"Les animaux assemblés autour d'une autruche (page d'un « Lumières de Canope »)";;"vers 1840";"MAO 2270 Verso; MAO 2270";"Département des Arts de l'Islam"
cl010319854;"Le tyran Zahhak enchaîné dans une grotte du mont Damavand (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Recto; MAO 2273";"Département des Arts de l'Islam"
cl010319855;"Rostam tuant l'éléphant blanc de son père devenu furieux (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Recto; MAO 2274";"Département des Arts de l'Islam"
cl010319856;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/2 Verso; MAO 2275";"Département des Arts de l'Islam"
cl010319857;"Gudarz découvre le corps de Piran blessé (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2276 Verso; MAO 2276";"Département des Arts de l'Islam"
cl010319858;"L'exécution de Goruy Zereh, l'assassin de Siyavush (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Verso; MAO 2277";"Département des Arts de l'Islam"
cl010319859;"Gushtasp tuant le loup de Fasikun (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Recto; MAO 2278";"Département des Arts de l'Islam"
cl010319860;"Rostam renvoyant le rocher lancé par Bahman (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Verso; MAO 2279";"Département des Arts de l'Islam"
cl010319862;"Ardeshir reconnaissant son fils Shapur parmi les enfants jouant au polo (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Verso; MAO 2280";"Département des Arts de l'Islam"
cl010319863;"Juz (partie) de Coran";"Ahmad al-Isfahani";1387;"MAO 2281";"Département des Arts de l'Islam"
cl010319866;"Dara Shikhoh rend visite à un ascète (page d'album)";Govardhan;"1650 / 1800  (2ème moitié du XVIIe siècle)";"MAO 2284 Recto; MAO 2284";"Département des Arts de l'Islam"
cl010319868;"Album de calligraphie en papier découpé";"Mir Ali Haravi ; Ali Sangi Badakhshi";"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/1; MAO 2286";"Département des Arts de l'Islam"
cl010320025;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Recto; MAO 343";"Département des Arts de l'Islam"
cl010320026;"Rustam et son frère Shagad (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Verso; MAO 344";"Département des Arts de l'Islam"
cl010320028;"Lièvre attaqué par un rapace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 345";"Département des Arts de l'Islam"
cl010320036;Chamelier;;"1100 / 1200  (XIIe siècle)";"MAO 352 Recto; MAO 352";"Département des Arts de l'Islam"
cl010320037;"Deux personnages assis sur un trône (fragment d'une page de manuscrit)";;"1100 / 1200  (XIIe siècle [?])";"MAO 353 Recto; MAO 353";"Département des Arts de l'Islam"
cl010320038;"Deux personnages (fragment d'une esquisse)";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 354 Recto; MAO 354";"Département des Arts de l'Islam"
cl010320053;"Jeune derviche aux cheveux roux (page d'album)";"Kamal Tabrizi";"1553 / 1900  (XVIe siècle [?]; XIXe siècle [?])";"MAO 367";"Département des Arts de l'Islam"
cl010320054;"Homme en buste, peut-être un derviche (page d'album)";;"1485 / 1500  (4ème quart du XVe siècle [?])";"MAO 368";"Département des Arts de l'Islam"
cl010320055;"Le lion dévore le boeuf Shanzaba sous l'oeil des deux chacals Kalila et Dimna";Behzad;"1600 / 1615  (1er quart du XVIIe siècle [?])";"MAO 369";"Département des Arts de l'Islam"
cl010320057;"Azadeh jouant de la harpe à dos de chameau (page d'album)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 370";"Département des Arts de l'Islam"
cl010320058;"Sultan Sanjar et la vieille femme (page d'un ""Trésor des secrets"")";Nizami;"vers 1575";"MAO 371 Recto; MAO 371";"Département des Arts de l'Islam"
cl010320059;"L'ascète à la taverne (page d'un ""Trésor des secrets"")";Nizami;"vers 1575";"MAO 372";"Département des Arts de l'Islam"
cl010320060;"Le roi Ardashir reconnaît son fils Shapur parmi les enfants jouant au polo (page d'un""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"MAO 373 Verso; MAO 373";"Département des Arts de l'Islam"
cl010320061;"Le roi Khosrow Anushirvan et son vizir devant un palais en ruines, écoutant les doléances des deux oiseaux (page d'un ""Trésor des secrets"")";Nizami;"1575 / 1590  (2ème moitié du XVIe siècle)";"MAO 374 Recto; MAO 374";"Département des Arts de l'Islam"
cl010320062;"Les anges, à l'exception d'Iblis, se prosternent devant Adam (page d'une ""Histoires des Prophètes"")";"Ishaq al-Nishapuri";"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 375 Verso; MAO 375";"Département des Arts de l'Islam"
cl010320096;"Prince écoutant de la musique (page d'album)";;"1685 / 2000  (4ème quart du XVIIe siècle [?])";"MAO 404";"Département des Arts de l'Islam"
cl010320097;"Arrivée du roi Sam au pied de la montagne du Simurgh (page d'un ""Livre des rois"")";Firdousi;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 405 Recto; MAO 405";"Département des Arts de l'Islam"
cl010320098;"Portrait de jeune homme";;"1900 / 2000  (XXe siècle)";"MAO 406";"Département des Arts de l'Islam"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010321129;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A6; MAO 5 a";"Département des Arts de l'Islam"
cl010321130;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A1; MAO 5 a bis";"Département des Arts de l'Islam"
cl010321131;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A3; MAO 5 a ter";"Département des Arts de l'Islam"
cl010321132;"Page de coran : Sourate 24 (La lumière, al-nūr), v. 61 et 62 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 F; MAO 5 b";"Département des Arts de l'Islam"
cl010321133;"Double folio coranique : Sourate 1 (La Fatiha, al-fātiḥa), versets 1 à 4 et sourate 6, versets 44 à 46 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C3; MAO 5 C Fol. 2v-1r; MAO 5 c";"Département des Arts de l'Islam"
cl010321134;"Double folio coranique : sourate 1 (La Fatiha, al-fātiḥa), versets 5 à 7 et sourate 6 (Les troupeaux, al-anʿām), versets 49 (fin) à 50";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C4; MAO 5 c bis";"Département des Arts de l'Islam"
cl010321135;"Double feuillet coranique : sourate 20 (Ta Ha, ṭāʾ hāʾ), versets 94 à 108";;"900 / 1000  (Xe siècle)";"MAO 5 D1; MAO 5 D Fol. 2r-1v; MAO 5 d; MAO 5 D Fol. 1r-2v";"Département des Arts de l'Islam"
cl010321136;"Verso folio coranique : sourate 20 ( Ta. Ha., ṭāʾ hāʾ), versets108 à 114";;"900 / 1000  (Xe siècle)";"MAO 5 D2; MAO 5 d bis; MAO 5 d Fol. 3r; MAO 5 d Fol. 3v";"Département des Arts de l'Islam"
cl010321137;"Double feuillet coranique : sourate 56 (Celle qui est inéluctable, al-wāqiʿa), versets 1 à 9 et sourate 57 (Le fer, al-ḥadīd), versets 11 à 13";;"875 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"MAO 5 E1; MAO 5 e";"Département des Arts de l'Islam"
cl010321138;"Page d'un coran : Sourate 14 (Abraham, Ibrāhīm), versets 28 à 31";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 B; MAO 5 F Recto; MAO 5 F Verso";"Département des Arts de l'Islam"
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010321140;"Folio coranique : sourate 14 (Abraham, Ibrāhīm) : versets 36 (fin) à 41";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H2; MAO 5 h";"Département des Arts de l'Islam"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl010321226;"Jeune femme parlant à l'oreille d'un homme âgé (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 576 Recto; MAO 576";"Département des Arts de l'Islam"
cl010321227;"Scène d'aumône ? (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 577 Recto; MAO 577";"Département des Arts de l'Islam"
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam"
cl010321229;"Portrait d'un jeune homme dans un paysage";"Aqa Nadjaf";"vers 1845";"MAO 579";"Département des Arts de l'Islam"
cl010321231;"Cavalier passant vers la droite, portant un bouclier";;"1700 / 1800  (XVIIIe siècle)";"MAO 580";"Département des Arts de l'Islam"
cl010321232;"Le Sultan Amar Singh et un prince (?) chassant la gazelle";;"1690 / 1710  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 581";"Département des Arts de l'Islam"
cl010321233;"Madhu madhavi ragini : Le réveil (page d'un ""Ragamamla"" ?)";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 582";"Département des Arts de l'Islam"
cl010321234;"La Joueuse de santour";;"1850 / 1900  (XIXe siècle)";"MAO 583";"Département des Arts de l'Islam"
cl010321235;"Un milan noir rattrape en vol un jeune faucon tombé de son nid (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 584 Verso; MAO 584";"Département des Arts de l'Islam"
cl010321236;"Le chat d'une vieille dame tué par un archer du roi de Chine (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 585 Verso; MAO 585";"Département des Arts de l'Islam"
cl010321237;"Deux rats dans une grange à blé (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 586 Verso; MAO 586";"Département des Arts de l'Islam"
cl010321238;"La princesse chinoise raconte à Bahram Gur l'histoire du roi de Perse et de la jeune fille de Rum (page d'un ""Haft Paykar"")";Nizami;"vers 1850";"MAO 587 Recto; MAO 587";"Département des Arts de l'Islam"
cl010321239;"Le héros Bahram au cours d'un combat au sabre et à l'arc (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Recto; MAO 588";"Département des Arts de l'Islam"
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam"
cl010321242;"Conversation entre le roi et le philosophe Baydaba (page d'un ""Kalila et Dimna"")";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Verso; MAO 590";"Département des Arts de l'Islam"
cl010321244;"Un boeuf et un chacal face à un chamelier attaqué au cou par un serpent (page d'un ""Lumières de Canope"")";Kashefi;"vers 1830";"MAO 591 Recto; MAO 591";"Département des Arts de l'Islam"
cl010321245;"Fleurs et oiseaux";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 592";"Département des Arts de l'Islam"
cl010321246;"Karim Khan II fumant le narghilé";;"1854 / 1855  (XIXe siècle)";"MAO 593";"Département des Arts de l'Islam"
cl010321247;"La prise de la forteresse de Sarakhs (1832)";;1833;"MAO 594 A; MAO 594";"Département des Arts de l'Islam"
cl010321248;"Mirza Taqi Khan Amir Nizam (Amir Kabir) discutant avec Aziz Khan Sardar";"Abu al-Hasan Ghaffari";"vers 1850";"MAO 595";"Département des Arts de l'Islam"
