ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010275684;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6551; Ma 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010276315;"relief votif";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1118; Ma 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl010277884;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2192; Ma 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010277929;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNC 2299; Ma 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010277078;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"MND 1380; Ma 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010252510;"stèle funéraire";;"-375 / -350  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IVe s. av. J.-C.)";"LL 66; Ma 775.1; N 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010252514;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 100; MND 2213; Ma 780; N 174; 143389 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010276677;"stèle funéraire";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 1739; Ma 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010279101;"stèle funéraire";;"vers -360";"Ma 805";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010271649;stèle;"atelier d'Athènes";"1860 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010279064;"stèle funéraire";;"-350 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1751; Ma 767";"Département des Antiquités grecques, étrusques et romaines"
cl010271355;"stèle d'Hégésô";"atelier d'Athènes";"1870 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010279107;"stèle funéraire";;"vers 150";"Ma 810; MR 980; N 243";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
