ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390652;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 41.54";"Service de l'Histoire du Louvre"
cl010390641;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 40.000.003";"Service de l'Histoire du Louvre"
cl010427446;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.0.1";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010387089;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 6.445";"Service de l'Histoire du Louvre"
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
cl010387302;"reste organique et minéral, produit naturel et déchet industriel";;;"JT 67.000.002";"Service de l'Histoire du Louvre"
cl010427441;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.702.1";"Service de l'Histoire du Louvre"
cl010427442;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.703.1";"Service de l'Histoire du Louvre"
cl010427444;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.701.1";"Service de l'Histoire du Louvre"
cl010427443;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.705.1";"Service de l'Histoire du Louvre"
cl010427445;"reste organique et minéral, produit naturel et déchet industriel";;;"JT Sond18.704.1";"Service de l'Histoire du Louvre"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010390817;"canalisation ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.004";"Service de l'Histoire du Louvre"
cl010387994;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.001";"Service de l'Histoire du Louvre"
cl010390819;"canalisation ; tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.005";"Service de l'Histoire du Louvre"
cl010387224;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.807";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010407217;"reste animal, os ; reste animal, dent ; reste organique et minéral, produit naturel et déchet industriel";;"1200 / 1300  (XIIIe siècle)";"CC PROV 611; K47-C-III; OA 2017; L 85";"Service de l'Histoire du Louvre"
cl010386676;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.558";"Service de l'Histoire du Louvre"
cl010405093;"vase, récipient, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.172";"Service de l'Histoire du Louvre"
cl010402525;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment ; clou, fragment";;;"CN 57.53";"Service de l'Histoire du Louvre"
cl010388069;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.604 ou CN 9.687; CN 9.604; CN 9.687";"Service de l'Histoire du Louvre"
cl010388113;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.714.003";"Service de l'Histoire du Louvre"
cl010387999;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.006";"Service de l'Histoire du Louvre"
cl010388140;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.751.002";"Service de l'Histoire du Louvre"
cl010388282;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.390; CN 10.290";"Service de l'Histoire du Louvre"
cl010388303;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.298; CN 10.387";"Service de l'Histoire du Louvre"
cl010388423;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.260";"Service de l'Histoire du Louvre"
cl010387631;"carreau, fragment ; vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.481.002";"Service de l'Histoire du Louvre"
cl010390021;"tuile, fragment ; scorie ; reste organique et minéral, produit naturel et déchet industriel ; carreau, fragment";;;"CN 24.25.002; F 8";"Service de l'Histoire du Louvre"
cl010386669;"vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, coquillage ; scorie";;;"JT 2.404.1";"Service de l'Histoire du Louvre"
cl010404930;"vase, récipient, fragment ; anse, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.002";"Service de l'Histoire du Louvre"
cl010402506;"clou, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 66.127";"Service de l'Histoire du Louvre"
cl010405140;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.194";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
cl010405077;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.146.002";"Service de l'Histoire du Louvre"
cl010388732;"élément de construction, fragment ; tuile, fragment ; clou, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.386";"Service de l'Histoire du Louvre"
