ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230374;"Portrait de la belle-soeur du peintre, Marguerite Gérard";"Fragonard, Jean-Honoré";;"RF 41197, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010059928;"Madame Arnault de Gorse, née Mauduit, belle-soeur de l'écrivain Antoine Vincent Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1948";"Département des Peintures"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl020015732;"Tête d'étude";"Ingres, Jean-Auguste-Dominique";1863;"RF 3508, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020019525;"Femme à moitié nue, étendue au pied d'une meule";"Millet, Jean Francois";;"RF 5226, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020556664;"10 juin 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.89, Recto";"Département des Arts graphiques"
cl020507665;"Portrait d'Edouard Manet";"Degas, Edgar";"vers 1866/1869";"RF 51770, Recto";"Département des Arts graphiques"
cl020510377;"(1875), sans lieu, à M. Théodore Duret";"Manet, Édouard";1875;"A 1553, Recto; Inventaire Autographes C 1553";"Département des Arts graphiques"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl020556646;"31 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.71, Recto";"Département des Arts graphiques"
cl020038592;"La grille dorée";"Van Blarenberghe, Louis Nicolas";;"RF 36718, Recto; vol.28, p.208";"Département des Arts graphiques"
cl010467148;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467583;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502221;"Le Chat emmailloté";"Fragonard, Jean-Honoré";"vers 1777";"RF 42670, Recto";"Département des Arts graphiques"
cl020122761;"Vue panoramique sur des vallons boisés : vallée de la Tourmente";"Delacroix, Eugène";1855;"RF 9448, Recto; vol.22, p.380";"Département des Arts graphiques"
cl010077821;"Ruth et Noémi";"Scheffer, Ary ; France";1855;"RF 2013 4";"Département des Peintures"
cl020023363;"Portrait d'Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11173, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020548990;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18431 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020230761;"Portrait de Madame Marie Marcotte de Sainte-Marie";"Ingres, Jean-Auguste-Dominique";;"RF 41393, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020212408;"La Lecture";"Fragonard, Jean-Honoré";;"INV 26651, Recto; NIII 14223; MA 11468; vol.11, p.143";"Département des Arts graphiques"
cl010061941;"Portrait d'Otto van Veen à son chevalet, entouré des siens";"Veen, Otto van ; Pays-Bas";1584;"INV 1911; LP 1172";"Département des Peintures"
cl020625758;"Portrait de la vicomtesse Marie-Suzanne de Renoüard de Bussière, née Doucet de Surigny";"Hall, Peter-Adolf";"Vers 1780";"RFML.AG.2019.17.1, Recto";"Département des Arts graphiques"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl020006596;"Romulus et Rémus trouvés sur le bord du Tibre";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9516, Recto; NIII 24201; MA 12593; vol.4, p.442";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
