ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059496;"Hamlet et Ophélie";"Delacroix, Eugène ; France";1840;"RF 2638";"Département des Peintures"
cl010059501;"Ville-d'Avray. L'étang, la maison Cabassud et l'extrémité de la propriété Corot.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2640";"Département des Peintures"
cl010062961;"Le naufrage de Don Juan";"Delacroix, Eugène ; France";1840;"RF 359";"Département des Peintures"
cl010064037;"Enfants et chiens";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1663";"Département des Peintures"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010064039;"Le turc à la selle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1654";"Département des Peintures"
cl010064040;"Musiciens juifs de Mogador";"Delacroix, Eugène ; France";1847;"RF 1651";"Département des Peintures"
cl010064041;"Étude de femme nue, couchée sur un divan, dit La femme aux bas blancs";"Delacroix, Eugène ; France";"1825 / 1826  (2e quart du XIXe siècle)";"RF 1657";"Département des Peintures"
cl010064042;Odalisque;"Delacroix, Eugène ; France";1838;"RF 1658";"Département des Peintures"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010064044;"La mare.";"Decamps, Alexandre-Gabriel ; France";1844;"RF 1650";"Département des Peintures"
cl010064045;"La Rochelle. Entrée du port d'échouage.";"Corot, Jean-Baptiste Camille ; France";1851;"RF 1620";"Département des Peintures"
cl010064046;"Maisons de pêcheurs à Sainte-Adresse (Seine-Maritime).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1612";"Département des Peintures"
cl010064053;"Le passage du gué.";"Decamps, Alexandre-Gabriel ; France";1853;"RF 1645";"Département des Peintures"
cl010064054;"La battue en plaine.";"Decamps, Alexandre-Gabriel ; France";1847;"RF 1649";"Département des Peintures"
cl010064055;L'affût.;"Decamps, Alexandre-Gabriel ; France";1847;"RF 1647";"Département des Peintures"
cl010064056;"Turc fumant, assis sur un divan";"Delacroix, Eugène ; France";1838;"RF 1656";"Département des Peintures"
cl010064057;"Prise de Constantinople par les Croisés (12 avril 1204), dit aussi Entrée des Croisés à Constantinople";"Delacroix, Eugène ; France";1852;"RF 1659";"Département des Peintures"
cl010064058;"Le prisonnier de Chillon";"Delacroix, Eugène ; France";1834;"RF 1660";"Département des Peintures"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010064060;"Jeune orpheline au cimetière";"Delacroix, Eugène ; France";1824;"RF 1652";"Département des Peintures"
cl010064061;"Enterrement maure";"Fromentin, Eugène ; France";1853;"RF 1700";"Département des Peintures"
cl010064062;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 1667";"Département des Peintures"
cl010064063;"Le Génie de la Paix";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1684";"Département des Peintures"
cl010064065;"Portrait de jeune femme";"Ricard, Gustave ; France";1851;"RF 1687";"Département des Peintures"
cl010064067;"Cours d'eau sous bois";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1702";"Département des Peintures"
cl010064068;"Vaches au pâturage";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1695";"Département des Peintures"
cl010064074;"Le Havre. La mer vu du haut des falaises.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1635";"Département des Peintures"
cl010064075;"La mariée. Portrait de la servante du peintre Édouard Cibot.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1634";"Département des Peintures"
cl010064076;"Le Vésuve.";"Corot, Jean-Baptiste Camille ; France";1828;"RF 1633";"Département des Peintures"
cl010064077;"Vachère dans un pré au soleil couchant.Donation Étienne Moreau-Nélaton, 1906.";"Corot, Jean-Baptiste Camille ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1639";"Département des Peintures"
cl010064078;"Volterra, le municipe.";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1618";"Département des Peintures"
cl010064079;"Marcoussis (Essonne). Un verger, le matin.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1617";"Département des Peintures"
cl010064081;"Les bords du Cousin, près d'Avallon (Yonne).";"Daubigny, Charles-François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1643";"Département des Peintures"
cl010064082;"La tour de Montlhéry (Essonne).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1616";"Département des Peintures"
cl010064083;Velléda.;"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1640";"Département des Peintures"
cl010064084;"L'église de Marissel, près de Beauvais.";"Corot, Jean-Baptiste Camille ; France";1866;"RF 1642";"Département des Peintures"
cl010064085;"Le Colisée, vu à travers les arcades de la basilique de Constantin.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1696";"Département des Peintures"
cl010064086;"Moulins à vent jumeaux sur la butte de Picardie (environs de Versailles).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1631";"Département des Peintures"
cl010064087;"Alexina Legoux, employée chez Mme Sennegon, modiste, soeur de l'artiste.";"Corot, Jean-Baptiste Camille ; France";"1829 / 1830  (2e quart du XIXe siècle)";"RF 1638";"Département des Peintures"
cl010064088;"Le collégien (Abel Chambaud, neveu d'Alexina Legoux ?)";"Corot, Jean-Baptiste Camille ; France";1854;"RF 1637";"Département des Peintures"
cl010064090;"Adolphe Moreau (1827-1882), fils du collectionneur Adolphe Moreau et père du donateur des MuséesNationaux, Étienne Moreau-Nélaton.";"Couture, Thomas ; France";1845;"RF 1698";"Département des Peintures"
cl010064091;"Ischia, vue prise des pentes du Mont Epomeo.";"Corot, Jean-Baptiste Camille ; France";1828;"RF 2231";"Département des Peintures"
cl010064092;"Paysage breton : une grille ombragée par de grands arbres.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1621";"Département des Peintures"
cl010064093;"Volterra, la citadelle";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1619";"Département des Peintures"
cl010064094;"Saint-André-en-Morvan (Nièvre).";"Corot, Jean-Baptiste Camille ; France";1842;"RF 1615";"Département des Peintures"
cl010064095;"Le château Saint-Ange et le Tibre, Rome.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1622";"Département des Peintures"
cl010064096;"Marie Simonet, du village de Villemoyenne (Aisne).";"Couture, Thomas ; France";1836;"RF 1699";"Département des Peintures"
cl010064097;"Le conventionnel Merlin de Thionville (1762-1833) à l'armée du Rhin.";"Charlet, Nicolas Toussaint ; France";1843;"RF 1606";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010064099;"Campagne romaine. Le Monte Testaccio.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1629";"Département des Peintures"
cl010064100;"Villeneuve-lez-Avignon. La tour Philippe le Bel.";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1610";"Département des Peintures"
cl010064101;"Optevoz (Isère). Blanchisseuse au bord de l'eau.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 1625";"Département des Peintures"
cl010064102;"Le pont de Narni.";"Corot, Jean-Baptiste Camille ; France";1826;"RF 1613";"Département des Peintures"
cl010064103;"Portrait de l'artiste, assis près d'un chevalet.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1608";"Département des Peintures"
cl010064104;"Un moine lisant";"Corot, Jean-Baptiste Camille ; France";1840;"RF 1609";"Département des Peintures"
cl010064105;"Panorama de la campagne romaine. Les monts Prenestini vus d'Olevano.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1627";"Département des Peintures"
cl010064106;"Les tanneries de Mantes.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1624";"Département des Peintures"
cl010064107;"Les remparts d'Arras. Porte Saint-Michel.";"Corot, Jean-Baptiste Camille ; France";1871;"RF 1626";"Département des Peintures"
cl010064120;"Tivoli. Les cascatelles";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1628";"Département des Peintures"
cl010066215;"Folles filles";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1662";"Département des Peintures"
cl010066216;"Trouville. bateau échoué, dit Bateau de pêche à marée basse.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1697";"Département des Peintures"
cl010066217;"La cathédrale de Chartres.";"Corot, Jean-Baptiste Camille ; France";"1830 / 1872  (2e tiers du XIXe siècle)";"RF 1614";"Département des Peintures"
cl010066218;"Le lac de Brienz (Suisse).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1630";"Département des Peintures"
cl010066377;"Intérieur au Mas-Bilier, près de Limoges.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1611";"Département des Peintures"
cl010066394;"Troupeau passant le gué";"Troyon, Constant ; France";1852;"RF 1694";"Département des Peintures"
cl010066578;"Italienne assise, accoudée sur son genou.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1636";"Département des Peintures"
cl010066579;"Montagnes de la campagne romaine. Le rocher des Nazons.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1632";"Département des Peintures"
cl010066582;"Sortie de l'école turque.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1646";"Département des Peintures"
cl010066583;"Jésus sur le lac de Génésareth.";"Decamps, Alexandre-Gabriel ; France";"vers 1853";"RF 1648";"Département des Peintures"
cl010066588;"Villeneuve lez Avignon. Terrasse du jardin de l'hospice.";"Corot, Jean-Baptiste Camille ; France";1836;"RF 1623";"Département des Peintures"
cl010066589;"Le pont de Mantes.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1641";"Département des Peintures"
cl010066944;"Saint Sébastien.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2232";"Département des Peintures"
cl010094202;"Christoph Willibald Von Gluck (1714 1787), compositeur";"Houdon, Jean Antoine ; France";1777;"RF 1910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467801;"Le Tambour blessé";"Bouchot, François ; France";1836;"DL 2020 1";"Département des Peintures"
