ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061889;L'Annonciation;"Weyden, Rogier van der ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"INV 1982; MR 813";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062124;"Corps de garde avec femme suppliant des soldats";"Duyster, Willem Cornelisz. ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"INV 1229; MR 663";"Département des Peintures"
cl010062333;"La Résurrection de Lazare";"Bonifacio de' Pitati ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 118; MR 70";"Département des Peintures"
cl010064367;"Mercure et l’Abondance ou Portrait d’un négociant déguisé en Mercure et de sa famille, avec une allégorie du Commerce et de ses bienfaits";"Moor, Carel de ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1581; MR 696";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010064380;"Femme avec un enfant et un chien";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 149; MR 395";"Département des Peintures"
cl010064386;"Gibier - perdrix et lièvre - et corbeille de raisins observés par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1298; MR 722";"Département des Peintures"
cl010064387;"Portrait équestre de Don Francisco de Moncada (1586-1635), troisième marquis d'Aytona et comte d'Ossuna, ambassadeur de Philippe IV d'Espagne à Bruxelles en 1629 puis généralissime des troupes espagnoles dans les Pays-Bas à partir de 1633";"Dyck, Antoon van ; Pays-Bas du Sud";"1634 / 1635  (2e quart du XVIIe siècle)";"INV 1240; MR 668";"Département des Peintures"
cl010064389;"La Madone de la Justice";"Strozzi, Bernardo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 684; MR 492";"Département des Peintures"
cl010064390;"Le retour de l'enfant prodigue";"Spada, Leonello ; Italie";"vers 1615";"INV 677; MR 487";"Département des Peintures"
cl010064391;"Le Repentir de saint Joseph";"Tiarini, Alessandro ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 689; MR 493";"Département des Peintures"
cl010064402;"Le Concert";"Honthorst, Gerrit van ; Pays-Bas";1624;"INV 1364; MR 763";"Département des Peintures"
cl010064408;"Clélie passant le Tibre";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1635";"INV 1210; MR 651";"Département des Peintures"
cl010064412;"Port de mer méridional avec vendeur de colifichets";"Weenix, Jan ; Pays-Bas";1704;"INV 1938; MR 1096";"Département des Peintures"
cl010064413;"Gibier et ustensiles de chasse disposés sur le rebord d'une fenêtre";"Weenix, Jan ; Pays-Bas";1691;"INV 1936; MR 1098";"Département des Peintures"
cl010064421;"La Vierge et l'Enfant entourés d'anges, de saint Frediano et de saint Augustin, dit Pala Barbadori";"Lippi, Fra Filippo (Filippo di Tommaso, dit) ; Italie";1437;"INV 339; MR 327";"Département des Peintures"
cl010064425;"La Vierge, l'Enfant Jésus et le petit saint Jean Baptiste";"Sabatini, Lorenzo ; Italie";1572;"INV 596; MR 465";"Département des Peintures"
cl010064427;"La Vierge et l'Enfant à la colombe";"Piero di Cosimo (Piero di Lorenzo, dit) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"INV 817; MR 241";"Département des Peintures"
cl010064428;L'Assomption;"Piazzetta, Giambattista ; Italie";1735;"INV 20022";"Département des Peintures"
cl010064429;"Sanglier assailli par une meute de chiens";"Vos, Paul de ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1847; MR 1091";"Département des Peintures"
cl010064433;"La Vierge et l'Enfant entourés de saint Benoit et saint Quentin et deux anges";"Marmitta, Francesco ; Italie Émilie-Romagne Parme";"1500 / 1525  (1e quart du XVIe siècle)";"INV 116; MR 63";"Département des Peintures"
cl010064434;"La Vierge et l'Enfant entourés de six saints (Michel, André, Longin, Georges, Élisabeth, le jeune saint Jean Baptiste) et adorés par Francesco II Gonzaga, dit La Vierge de la Victoire.";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 369; MR 337";"Département des Peintures"
cl010064442;"L'Apparition de la Vierge à saint Luc et à saint Yves";"Empoli, Jacopo da ; Italie Toscane Florence";1579;"INV 251; MR 208";"Département des Peintures"
cl010064443;"L'Apparition de la Vierge et de l'Enfant Jésus à saint Hyacinthe";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie Émilie-Romagne Bologne";1594;"INV 186; MR 140";"Département des Peintures"
cl010064444;"La Résurrection du Christ";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 200; MR 117";"Département des Peintures"
cl010064445;"Pietà avec saint François et sainte Marie-Madeleine";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 198; MR 116";"Département des Peintures"
cl010064447;"Le Couronnement de la Vierge";"Tommaso del Mazza ; Italie Toscane Florence";"1350 / 1375  (3e quart du XIVe siècle)";"INV 816; MR 348";"Département des Peintures"
cl010064453;"Le Mariage mystique de sainte Catherine, avec saint Antoine de Padoue et saint François d'Assise";"Alfani, Orazio di Domenico ; Italie";1549;"INV 40; MR 34";"Département des Peintures"
cl010064454;"La Nativité";"Fra Diamante (Diamante di Feo, dit) ; Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"INV 338; MR 328";"Département des Peintures"
cl010064455;"La Vierge à l'Enfant avec quatre saints (Géminien, Jean Baptiste, Georges, Pierre martyr), dit à tort Les Saints Protecteurs de la ville de Modène";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1651;"INV 84; MR 261";"Département des Peintures"
