ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289894;fibule;;;"Br 2028; ED 3453; N 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010211058;"figurine ; sifflet";;;"AS 10";"Département des Antiquités orientales"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010211057;figurine;;;"AS 9";"Département des Antiquités orientales"
cl010211055;figurine;;;"AS 8";"Département des Antiquités orientales"
cl010211056;figurine;;;"AS 7";"Département des Antiquités orientales"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010118607;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12571; TG 3860";"Département des Antiquités orientales"
cl010119655;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11419";"Département des Antiquités orientales"
cl010121704;vase;;"-1000 / -744  (Néo-élamite I)";"SB 433; H 231";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010125778;"vase ; sifflet";;"224 / 677  (Sassanide)";"AO 6598";"Département des Antiquités orientales"
cl010128176;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1452";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010137366;poids;;;"AO 12734; TG 2313";"Département des Antiquités orientales"
cl010137729;scellement;;;"AO 13027; TG 2717";"Département des Antiquités orientales"
cl010138722;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 37";"Département des Antiquités orientales"
cl010138908;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14192; TG 4532";"Département des Antiquités orientales"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010143294;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 18513 A-B; RS 1935";"Département des Antiquités orientales"
cl010143942;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19463; S 1769";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010149716;"poids ; perle";;"-8000 / 1244  (Date inconnue)";"AO 25039";"Département des Antiquités orientales"
cl010150413;"sceau cylindre";;"-2112 / -1763  (Isin-Larsa ; Ur III)";"AO 2602; CCO A. 243";"Département des Antiquités orientales"
