ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520999;"Le danger du tête à tête";"BAUDOUIN Pierre Antoine";;"5889 LR/ Recto; 16061; vol.3, p.38";"Département des Arts graphiques"
cl020521060;"Le goûter";"BONNET Louis Marin";;"5950 LR/ Recto; 13477; vol.3, p.40";"Département des Arts graphiques"
cl020521192;"Le dessinateur";"GAUTIER-DAGOTY Jacques Fabien";;"6082 LR/ Recto; 14883; vol.3, p.44";"Département des Arts graphiques"
cl020521245;"Le gourmand";"Debucourt, Philibert-Louis";;"6135 LR/ Recto; 13483; vol.3, p.45";"Département des Arts graphiques"
cl020521260;"Que vas-tu faire ?";"Debucourt, Philibert-Louis";;"6150 LR/ Recto; 16052; vol.3, p.46";"Département des Arts graphiques"
cl020521261;"Qu'as-tu fait ?";"Debucourt, Philibert-Louis";;"6151 LR/ Recto; 16053; vol.3, p.46";"Département des Arts graphiques"
cl020521267;"Le tailleur";"Debucourt, Philibert-Louis";;"6157 LR/ Recto; 13484; vol.3, p.46";"Département des Arts graphiques"
cl020521536;"Le bain de Diane";"DEMARTEAU Gilles Antoine";;"6426 LR/ Recto; 13486; vol.3, p.54";"Département des Arts graphiques"
cl020521600;"Le char de Galathée";"JANINET Jean François";;"6490 LR/ Recto; 13493; vol.3, p.57";"Département des Arts graphiques"
cl020521702;"Je ne veux pas voir";"CHAPUY Jean-Baptiste";;"6592 LR/ Recto; 13494; vol.3, p.60";"Département des Arts graphiques"
cl020521876;"Madame la Comtesse du Barry";"GAUTIER-DAGOTY Jean-Baptiste André";1771;"6766 LR/ Recto; 13485; vol.3, p.67";"Département des Arts graphiques"
cl020521910;"Le Bouquet déchiré";"MIXELLE, Jean Marie";1789;"6800 LR/ Recto; 13497; vol.3, p.68";"Département des Arts graphiques"
cl020521911;"L'Heureuse rencontre";"MIXELLE, Jean Marie";1789;"6801 LR/ Recto; 13498; vol.3, p.68";"Département des Arts graphiques"
cl020538597;Etui;"BRY Theodor de";;"7596 LR/ Recto; 6520; vol.6, p.16";"Département des Arts graphiques"
cl020538605;Agrafe;"BRY Theodor de";;"7604 LR/ Recto; 3196; vol.6, p.17";"Département des Arts graphiques"
cl020538606;Agrafe;"BRY Theodor de";;"7605 LR/ Recto; 6517; vol.6, p.17";"Département des Arts graphiques"
cl020538620;Boucle;"BRY Theodor de";;"7619 LR/ Recto; 6518; vol.6, p.17";"Département des Arts graphiques"
cl020538658;"Animaux marins";"BRY Theodor de";;"7657 LR/ Recto; 6557; vol.6, p.18";"Département des Arts graphiques"
cl020538686;"Soldat à pied dans un encadrement";"BRY Theodor de";;"7685 LR/ Recto; 6555; vol.6, p.19";"Département des Arts graphiques"
cl020538687;"Soldat à cheval dans un encadrement";"BRY Theodor de";;"7686 LR/ Recto; 6556; vol.6, p.19";"Département des Arts graphiques"
cl020539039;"Les danseurs de noce";"Aldegrever, Heinrich";;"8107 LR/ Recto; 12214; vol.6, p.25";"Département des Arts graphiques"
cl020539040;"Les danseurs de noce";"Aldegrever, Heinrich";;"8108 LR/ Recto; 12215; vol.6, p.25";"Département des Arts graphiques"
cl020539041;"Les danseurs de noce";"Aldegrever, Heinrich";;"8109 LR/ Recto; 12218; vol.6, p.25";"Département des Arts graphiques"
cl020539043;"Les danseurs de noce";"Aldegrever, Heinrich";;"8111 LR/ Recto; 12220; vol.6, p.25";"Département des Arts graphiques"
cl020539053;"Le soldat";"Aldegrever, Heinrich";;"8149 LR/ Recto; 5589; vol.6, p.25";"Département des Arts graphiques"
cl020539490;"Les divinités qui président aux sept planètes : Saturne";"MONOGRAMMISTE IB";;"8670 LR/ Recto; 12228; vol.6, p.36";"Département des Arts graphiques"
cl020539491;"Les divinités qui président aux sept planètes : Jupiter";"MONOGRAMMISTE IB";;"8671 LR/ Recto; 12229; vol.6, p.36";"Département des Arts graphiques"
cl020539492;"Les divinités qui président aux sept planètes : Mars";"MONOGRAMMISTE IB";;"8672 LR/ Recto; 12230; vol.6, p.36";"Département des Arts graphiques"
cl020539493;"Les divinités qui président aux sept planètes : Soleil";"MONOGRAMMISTE IB";;"8673 LR/ Recto; 12231; vol.6, p.36";"Département des Arts graphiques"
cl020539494;"Les divinités qui président aux sept planètes : Vénus";"MONOGRAMMISTE IB";;"8674 LR/ Recto; 12232; vol.6, p.36";"Département des Arts graphiques"
cl020539495;"Les divinités qui président aux sept planètes : Mercure";"MONOGRAMMISTE IB";1528;"8675 LR/ Recto; 12233; vol.6, p.36";"Département des Arts graphiques"
cl020539496;"Les divinités qui président aux sept planètes : la Lune";"MONOGRAMMISTE IB";1528;"8676 LR/ Recto; 12234; vol.6, p.36";"Département des Arts graphiques"
cl020542546;"Les deux chemins";WIERIX;;"11828 LR/ Recto; 12542; vol.6, p.86";"Département des Arts graphiques"
cl020543647;"La vendange";"Tempesta, Antonio";;"12811 LR/ Recto; 6561; vol.7, p.20";"Département des Arts graphiques"
cl020543973;"Rebecca enfantant Jacob et Esaü";"Delaune, Etienne";;"13580 LR/ Recto; 5595; vol.7, p.28";"Département des Arts graphiques"
cl020543991;Saturnus;"Delaune, Etienne";;"13598 LR/ Recto; 5596; vol.7, p.28";"Département des Arts graphiques"
cl020543999;"Orion tué par Apollon";"Delaune, Etienne";;"13606 LR/ Recto; 5594; vol.7, p.28";"Département des Arts graphiques"
cl020544023;L'Asie;"Delaune, Etienne";;"13630 LR/ Recto; 5597; vol.7, p.29";"Département des Arts graphiques"
cl020544024;"Bergère s'occupant à filer";"Delaune, Etienne";;"13631 LR/ Recto; 11739; vol.7, p.29";"Département des Arts graphiques"
cl020544027;"Marche triomphale";"Delaune, Etienne";;"13634 LR/ Recto; 5598; vol.7, p.29";"Département des Arts graphiques"
cl020544038;"La Jurisprudence";"Delaune, Etienne";;"13645 LR/ Recto; 6551; vol.7, p.29";"Département des Arts graphiques"
cl020544050;"Divinité de la fable";"Delaune, Etienne";;"13657 LR/ Recto; 6553; vol.7, p.29";"Département des Arts graphiques"
cl020544051;"Divinité de la fable";"Delaune, Etienne";;"13658 LR/ Recto; 5602; vol.7, p.29";"Département des Arts graphiques"
cl020544057;"Divinité de la fable";"Delaune, Etienne";;"13664 LR/ Recto; 6537; vol.7, p.30";"Département des Arts graphiques"
cl020544067;Arabesque;"Delaune, Etienne";;"13674 LR/ Recto; 6538; vol.7, p.30";"Département des Arts graphiques"
cl020544068;Arabesque;"Delaune, Etienne";;"13675 LR/ Recto; 6539; vol.7, p.30";"Département des Arts graphiques"
cl020544069;Arabesque;"Delaune, Etienne";;"13676 LR/ Recto; 6540; vol.7, p.30";"Département des Arts graphiques"
cl020544084;"Ornements : Tête de Méduse sur un caducée";"Delaune, Etienne";;"13691 LR/ Recto; 6554; vol.7, p.30";"Département des Arts graphiques"
cl020544085;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13692 LR/ Recto; 6545; vol.7, p.30";"Département des Arts graphiques"
cl020544086;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13693 LR/ Recto; 6546; vol.7, p.30";"Département des Arts graphiques"
cl020544087;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13694 LR/ Recto; 6547; vol.7, p.30";"Département des Arts graphiques"
cl020544088;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13695 LR/ Recto; 6548; vol.7, p.30";"Département des Arts graphiques"
cl020544089;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13696 LR/ Recto; 6549; vol.7, p.30";"Département des Arts graphiques"
cl020544090;"Les Sciences figurées par des femmes debout";"Delaune, Etienne";;"13697 LR/ Recto; 6550; vol.7, p.30";"Département des Arts graphiques"
cl020544093;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13700 LR/ Recto; 6542; vol.7, p.30";"Département des Arts graphiques"
cl020544101;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13708 LR/ Recto; 6544; vol.7, p.31";"Département des Arts graphiques"
cl020544105;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13712 LR/ Recto; 6543; vol.7, p.31";"Département des Arts graphiques"
cl020544108;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13715 LR/ Recto; 5601; vol.7, p.31";"Département des Arts graphiques"
cl020544111;"Le Déluge universel";"Delaune, Etienne";;"13718 LR/ Recto; 6536; vol.7, p.31";"Département des Arts graphiques"
cl020544113;"Le sacrifice d'Abraham";"Delaune, Etienne";;"13720 LR/ Recto; 6535; vol.7, p.31";"Département des Arts graphiques"
cl020544117;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13724 LR/ Recto; 6552; vol.7, p.31";"Département des Arts graphiques"
cl020544119;"Monstres, tritons, néréides";"Delaune, Etienne";;"13726 LR/ Recto; 5599; vol.7, p.31";"Département des Arts graphiques"
cl020544620;"Gui-Crescent Fagon";"EDELINCK Gérard";;"14379 LR/ Recto; 11736; vol.7, p.46";"Département des Arts graphiques"
cl020544662;"La Duchesse de La Vallière";"EDELINCK Gérard";;"14421 LR/ Recto; 9608; vol.7, p.47";"Département des Arts graphiques"
cl020544732;"Jean Racine";"EDELINCK Gérard";;"14491 LR/ Recto; 16862; vol.7, p.49";"Département des Arts graphiques"
cl020544741;"Pierre Surirey de Saint-Rémy";"EDELINCK Gérard";;"14500 LR/ Recto; 16864; vol.7, p.49";"Département des Arts graphiques"
cl020544778;"Marquise de Sévigné";"EDELINCK Nicolas-Etienne";;"14537 LR/ Recto; 11737; vol.7, p.50";"Département des Arts graphiques"
cl020544800;"Ludovico Ariosto";"FICQUET Etienne";;"14559 LR/ Recto; 13406; vol.7, p.50";"Département des Arts graphiques"
cl020545101;"Jean François Regnard";"FICQUET Etienne";;"14859 LR/ Recto; 12300; vol.7, p.59";"Département des Arts graphiques"
cl020545214;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14971 LR/ Recto; 12301; vol.7, p.62";"Département des Arts graphiques"
cl020545292;"François de Chevert";"SAVART Pierre";;"15055 LR/ Recto; 12302; vol.7, p.64";"Département des Arts graphiques"
cl020545318;"Charles Secondat de Montesquieu";"SAVART Pierre";;"15081 LR/ Recto; 12303; vol.7, p.64";"Département des Arts graphiques"
cl020545326;"Armand Du Plessi, cardinal de Richelieu";"SAVART Pierre";;"15089 LR/ Recto; 12304; vol.7, p.65";"Département des Arts graphiques"
cl020545328;"J.J. Rousseau";"SAVART Pierre";;"15091 LR/ Recto; 12305; vol.7, p.65";"Département des Arts graphiques"
cl020545353;"La comtesse Du Barry";"GAUCHER Charles Etienne";;"15116 LR/ Recto; 9606; vol.7, p.65";"Département des Arts graphiques"
cl020545699;"La Duchesse de Longueville";MONCORNET;;"15460 LR/ Recto; 9609; vol.7, p.76";"Département des Arts graphiques"
cl020545700;"La Duchesse de Longueville";MONCORNET;;"15461 LR/ Recto; 9610; vol.7, p.76";"Département des Arts graphiques"
cl020545797;"Les quatre évangélistes";"NANTEUIL Robert";;"15558 LR/ Recto; 11727; vol.7, p.79";"Département des Arts graphiques"
cl020545798;"Les quatre évangélistes";"NANTEUIL Robert";;"15559 LR/ Recto; 11728; vol.7, p.79";"Département des Arts graphiques"
cl020545799;"Les quatre évangélistes";"NANTEUIL Robert";;"15560 LR/ Recto; 11729; vol.7, p.79";"Département des Arts graphiques"
cl020545800;"L'écusson de Mantoue";"NANTEUIL Robert";;"15561 LR/ Recto; 11730; vol.7, p.79";"Département des Arts graphiques"
cl020545823;"Antoine Barberin";"NANTEUIL Robert";;"15584 LR/ Recto; 11731; vol.7, p.79";"Département des Arts graphiques"
cl020545874;Chambard;"NANTEUIL Robert";;"15635 LR/ Recto; 11372; vol.8, p.2";"Département des Arts graphiques"
cl020545936;"Harlay de Chanvallon";"NANTEUIL Robert";;"15697 LR/ Recto; 11735; vol.8, p.3";"Département des Arts graphiques"
cl020546054;"Cardinal Mazarin";"NANTEUIL Robert";;"15815 LR/ Recto; 11733; vol.8, p.6";"Département des Arts graphiques"
cl020546719;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15882 LR/ Recto; 11734; vol.8, p.8";"Département des Arts graphiques"
cl020546797;"Louise de Prie";"POILLY Nicolas de";;"15960 LR/ Recto; 9612; vol.8, p.10";"Département des Arts graphiques"
cl020546827;"Jeanne d'Albret";"RABEL Daniel";;"15990 LR/ Recto; 9604; vol.8, p.11";"Département des Arts graphiques"
cl020546854;"A.M.L. d'Orléans, dite la Grande Mademoiselle";"REGNESSON Nicolas";;"16017 LR/ Recto; 9611; vol.8, p.12";"Département des Arts graphiques"
cl020547061;"Philippe, roi d'Espagne";"ANONYME XVIIè s";;"16522 LR/ Recto; 3456; vol.8, p.19";"Département des Arts graphiques"
cl020547106;"Les cerises d'amour";"ANONYME XVIIIè s";;"16567 LR/ Recto; 13475; vol.8, p.20";"Département des Arts graphiques"
cl020547119;"Barrière des rats";"ANONYME XVIIIè s";;"16580 LR/ Recto; 16057; vol.8, p.21";"Département des Arts graphiques"
cl020548479;"La colonnade";"DESRAIS Claude-Louis";;"17916 LR/ Recto; 16054; vol.8, p.31";"Département des Arts graphiques"
cl020548499;"L'amant sans gêne";"COCHIN Charles Nicolas";;"17936 LR/ Recto; 15820; vol.8, p.32";"Département des Arts graphiques"
cl020550048;"L'Amour et la folie";"JEAURAT Edme";;"19546 LR/ Recto; 13474; vol.8, p.64";"Département des Arts graphiques"
cl020550097;"Le lettre envoyée";"Le Prince, Jean-Baptiste";;"19595 LR/ Recto; 10557; vol.9, p.2";"Département des Arts graphiques"
cl020550099;"Le lettre rendue";"Le Prince, Jean-Baptiste";;"19597 LR/ Recto; 10558; vol.9, p.2";"Département des Arts graphiques"
cl020550111;"La rose choisie";"LINGEE Charles-Louis";;"19609 LR/ Recto; 13480; vol.9, p.2";"Département des Arts graphiques"
cl020550121;"St Preux ou les alarmes de l'amour";"COPIA Jacques Louis";;"19619 LR/ Recto; 13472; vol.9, p.3";"Département des Arts graphiques"
cl020550185;"Adresse de Benz, orfèvre";"NILSON Johann Esaias";;"19676 LR/ Recto; 16508; vol.9, p.5";"Département des Arts graphiques"
cl020550186;"Adresse de Benz, orfèvre";"NILSON Johann Esaias";;"19677 LR/ Recto; 16509; vol.9, p.5";"Département des Arts graphiques"
cl020550259;"La leçon de botanique";"Prud'hon, Pierre-Paul";;"19748 LR/ Recto; 16069; vol.9, p.6";"Département des Arts graphiques"
cl020550268;"La lecture";"Prud'hon, Pierre-Paul";;"19757 LR/ Recto; 9617; vol.9, p.6";"Département des Arts graphiques"
cl020550272;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"19761 LR/ Recto; 9618; vol.9, p.6";"Département des Arts graphiques"
cl020550279;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19768 LR/ Recto; 9616; vol.9, p.7";"Département des Arts graphiques"
cl020550377;"Le cruel rit des pleurs qu'il fait verser";"Prud'hon, Pierre-Paul";;"19865 LR/ Recto; 9619; vol.9, p.9";"Département des Arts graphiques"
cl020550413;"La liberté";"COPIA Jacques Louis";;"19898 LR/ Recto; 15371; vol.9, p.11";"Département des Arts graphiques"
cl020550419;Thémis;"BOILLY Jules";;"19904 LR/ Recto; 9624; vol.9, p.11";"Département des Arts graphiques"
cl020550493;"Le chevrier";"Prud'hon, Pierre-Paul";;"19976 LR/ Recto; 9621; vol.9, p.13";"Département des Arts graphiques"
cl020550495;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19978 LR/ Recto; 9623; vol.9, p.13";"Département des Arts graphiques"
cl020550500;"Daphnis et Chloé au bain";ROGER;;"19982 LR/ Recto; 9622; vol.9, p.13";"Département des Arts graphiques"
cl020550546;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20028 LR/ Recto; 5638; vol.9, p.14";"Département des Arts graphiques"
cl020550547;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20029 LR/ Recto; 5639; vol.9, p.14";"Département des Arts graphiques"
cl020550555;"Stellina surprise au sortir du bain";"Prud'hon, Pierre-Paul";;"20037 LR/ Recto; 5640; vol.9, p.15";"Département des Arts graphiques"
cl020550595;"Adresse de la veuve Merlen";ROGER;;"20077 LR/ Recto; 5636; vol.9, p.16";"Département des Arts graphiques"
cl020550636;"Phrosine et Mélidor";"Prud'hon, Pierre-Paul";;"20118 LR/ Recto; 9615; vol.9, p.17";"Département des Arts graphiques"
cl020550671;"Le cruel rit des pleurs qu'il fait verser";"COPIA Jacques Louis";;"20153 LR/ Recto; 9620; vol.9, p.18";"Département des Arts graphiques"
cl020550686;Thémis;"BOILLY Jules";;"20168 LR/ Recto; 15374; vol.9, p.19";"Département des Arts graphiques"
cl020550748;"Edouard comptant son or";"Prud'hon, Pierre-Paul";;"20230 LR/ Recto; 5637; vol.9, p.21";"Département des Arts graphiques"
cl020550753;"Le Directoire exécutif";"ROGER Barthélemy";;"20235 LR/ Recto; 5635; vol.9, p.21";"Département des Arts graphiques"
cl020550754;"Le Directoire exécutif";"ROGER Barthélemy";;"20236 LR/ Recto; 5634; vol.9, p.21";"Département des Arts graphiques"
cl020552058;"Le moment désiré";"AUVRAY Pierre Laurent";;"21531 LR/ Recto; 16512; vol.9, p.39";"Département des Arts graphiques"
cl020552117;"Tableau des portraits à la mode";"COURTOIS Pierre François";;"21593 LR/ Recto; 15831; vol.9, p.41";"Département des Arts graphiques"
cl020552118;"La promenade des remparts";"COURTOIS Pierre François";;"21594 LR/ Recto; 15832; vol.9, p.41";"Département des Arts graphiques"
cl020552178;"Vénus désarmant l'Amour";"HENRIQUEZ Benoît Louis";;"21654 LR/ Recto; 8115; vol.9, p.43";"Département des Arts graphiques"
cl020552349;"Les bons amis";"Ostade, Adriaen van";;"21825 LR/ Recto; 16068; vol.9, p.48";"Département des Arts graphiques"
cl020552482;"La jeune malade";"BONNET Louis Marin";;"21958 LR/ Recto; 13481; vol.9, p.51";"Département des Arts graphiques"
cl020552498;"Jeune couple en promenade";"BONNET Louis Marin";;"21974 LR/ Recto; 12345; vol.9, p.52";"Département des Arts graphiques"
cl020553460;"Charles de Gontaut de Biron, maréchal de France";"LEU Thomas de";;"22917 LR/ Recto; 9592; vol.9, p.58";"Département des Arts graphiques"
cl020555229;"Gentien Hervet";"LEU Thomas de";;"22933 LR/ Recto; 9595; vol.7, p.58";"Département des Arts graphiques"
cl020555232;"Guido de La Vau";"LEU Thomas de";;"22936 LR/ Recto; 9597; vol.7, p.58";"Département des Arts graphiques"
cl020555233;"Guillaume Leblanc";"LEU Thomas de";;"22937 LR/ Recto; 9598; vol.7, p.58";"Département des Arts graphiques"
cl020555244;"Sorbin de Sainte Foy";"LEU Thomas de";;"22948 LR/ Recto; 9602; vol.7, p.58";"Département des Arts graphiques"
cl020555251;"Pierre Ayrail";"LEU Thomas de";;"22955 LR/ Recto; 9589; vol.7, p.59";"Département des Arts graphiques"
cl020555255;"Bonus de Broë";"LEU Thomas de";;"22959 LR/ Recto; 9593; vol.7, p.59";"Département des Arts graphiques"
cl020555332;"Le graveur";"BOSSE Abraham";;"23034 LR/ Recto; 12239; vol.7, p.61";"Département des Arts graphiques"
cl020555338;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"23040 LR/ Recto; 11965; vol.7, p.61";"Département des Arts graphiques"
