ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010007820;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 9437";"Département des Antiquités égyptiennes"
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010019641;vase;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 901; E 2506; Clot bey C 26 n°21";"Département des Antiquités égyptiennes"
cl010007908;amulette;;;"AF 2260; N 4473 ?";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010343391;tunique;;"395 / 641  (époque byzantine)";87.83.44;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044027;vase;;"400 / 600  (Groupe X)";"E 27701";"Département des Antiquités égyptiennes"
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010001365;candélabre;;"400 / 699  (époque byzantine)";"E 11792 a; X 5271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004484;figurine;;"-664 / -332  (Basse Époque)";"E 25127";"Département des Antiquités égyptiennes"
cl010004487;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25125";"Département des Antiquités égyptiennes"
cl010004881;figurine;;"-664 / -332  (Basse Époque)";"E 22877; Curtis n°378";"Département des Antiquités égyptiennes"
cl010005717;figurine;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3188; AF 2898; Anastasi n°761";"Département des Antiquités égyptiennes"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010006331;figurine;;"-664 / -332  (Basse Époque)";"N 5030";"Département des Antiquités égyptiennes"
cl010006768;figurine;;"-30 / 395  (époque romaine)";"AF 13533; EG 114";"Département des Antiquités égyptiennes"
cl010006776;"boucle d'oreille";;"-664 / -332  (Basse Époque)";"AF 10850";"Département des Antiquités égyptiennes"
cl010007305;"collier à pendentif";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"N 1852; Drovetti n°256";"Département des Antiquités égyptiennes"
cl010007939;"scarabée ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22815; Curtis n°316";"Département des Antiquités égyptiennes"
cl010008211;statue;;;"AF 1846";"Département des Antiquités égyptiennes"
cl010008525;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1982";"Département des Antiquités égyptiennes"
cl010008638;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3951 C; Durand n°532";"Département des Antiquités égyptiennes"
cl010008832;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2988; N 765; IM 5389; S 1522";"Département des Antiquités égyptiennes"
cl010008920;"amulette ; pectoral";;"-664 / -332 (?)  (Basse Époque)";"E 25465";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes"
cl010009168;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2313";"Département des Antiquités égyptiennes"
cl010009811;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15141";"Département des Antiquités égyptiennes"
cl010009815;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15145";"Département des Antiquités égyptiennes"
cl010009908;figurine;;"-664 / -332  (Basse Époque)";"E 3750";"Département des Antiquités égyptiennes"
cl010010002;figurine;;"-664 / -332  (Basse Époque)";"N 5153 F";"Département des Antiquités égyptiennes"
cl010010020;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 13527";"Département des Antiquités égyptiennes"
cl010010033;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3980 13; Salt n°191";"Département des Antiquités égyptiennes"
cl010010201;bague;;;"E 10702";"Département des Antiquités égyptiennes"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010010595;"bague ; perle sphérique";;"-30 / 395 (?)  (époque romaine [?])";"E 21103; MG 3604";"Département des Antiquités égyptiennes"
cl010010861;figurine;;"-664 / -332  (Basse Époque)";"E 3734";"Département des Antiquités égyptiennes"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010011170;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15179";"Département des Antiquités égyptiennes"
cl010011176;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15185";"Département des Antiquités égyptiennes"
cl010011177;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15186";"Département des Antiquités égyptiennes"
cl010011328;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15162";"Département des Antiquités égyptiennes"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010011646;figurine;;"-664 / -332  (Basse Époque)";"E 3779";"Département des Antiquités égyptiennes"
cl010011744;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15188";"Département des Antiquités égyptiennes"
cl010011748;"coupe ; tasse";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15192";"Département des Antiquités égyptiennes"
cl010011773;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15170";"Département des Antiquités égyptiennes"
cl010011774;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15171";"Département des Antiquités égyptiennes"
cl010011776;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15173";"Département des Antiquités égyptiennes"
cl010011824;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15152";"Département des Antiquités égyptiennes"
cl010011825;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15153";"Département des Antiquités égyptiennes"
cl010011826;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15154";"Département des Antiquités égyptiennes"
cl010011832;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15160";"Département des Antiquités égyptiennes"
cl010012483;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 12817";"Département des Antiquités égyptiennes"
cl010012635;serrure;;"-664 / -332  (Basse Époque)";"E 14290";"Département des Antiquités égyptiennes"
cl010012641;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"AF 1433";"Département des Antiquités égyptiennes"
cl010013194;"chevalière ; bague";;"-30 / 395  (époque romaine)";"E 13896";"Département des Antiquités égyptiennes"
cl010013442;manche;;"-30 / 395  (époque romaine)";"E 15463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013572;"bague ; boucle d'oreille en croissant";;"0 / 199  (Haut Empire)";"E 13897";"Département des Antiquités égyptiennes"
cl010014437;cuiller;;;"N 2158 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017027;encrier;;"395 / 641  (époque byzantine)";"E 21488; MG 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010020761;coupelle;;"641 / 1952  (époque islamique)";"E 15090; T. 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024570;"Bague aux canards de Ramsès IV";;"-1153 / -1147  (Ramsès IV)";"E 11607";"Département des Antiquités égyptiennes"
cl010025031;pendentif;;"-30 / 395  (époque romaine)";"E 27172";"Département des Antiquités égyptiennes"
cl010025115;"bracelet en anneau ouvert";;"0 / 99  (époque romaine)";"E 27196";"Département des Antiquités égyptiennes"
cl010025117;bracelet;;"0 / 99  (époque romaine)";"E 27199";"Département des Antiquités égyptiennes"
cl010027714;"anneau ; bague";;;"E 15982";"Département des Antiquités égyptiennes"
cl010030786;"encensoir à main";;;"E 30938";"Département des Antiquités égyptiennes"
cl010035734;"anneau ; boucle d'oreille ; bracelet";;"969 / 1171 (?)  (Fatimides [?])";"AF 1449; X 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035743;figurine;;"-30 / 395  (époque romaine)";"E 23680";"Département des Antiquités égyptiennes"
cl010035874;pendentif;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1855 A; Drovetti n°258";"Département des Antiquités égyptiennes"
cl010038300;"pendentif ; élément de collier";;;"AF 2250; LP 205; N 1856 ?";"Département des Antiquités égyptiennes"
cl010041951;bouteille;;"395 / 641  (époque byzantine)";"N 903; X 3662; AF 5182; Salt n°359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041955;coupe;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041960;clé;;"200 / 400  (Bas Empire)";"N 2186; E 699; AF 469; N 2186 b; Clot bey C 16 n°50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042069;lampe;;"395 / 641  (époque byzantine)";"E 11685; X 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042394;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 11792 b; X 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042428;"chaussure gauche";;"395 / 641  (époque byzantine)";"E 24478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042486;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042512;"chaussure ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042530;"pendentif ; boucle d'oreille";;"395 / 641  (époque byzantine)";"AF 11699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042532;"bracelet en anneau à extrémités enroulées ; bracelet en anneau à pendentif";;"-30 / 395  (époque romaine)";"AF 1438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042533;"bracelet en anneau à extrémités chevauchantes";;"-664 / 395  (Basse Époque ; époque romaine)";"AF 1439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042547;clef;;"641 / 999  (époque islamique)";"AF 1394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042548;clé;;"640 / 999  (début époque islamique)";"AF 1397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042554;couteau;;"395 / 641  (époque byzantine)";"AF 1411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042555;"couteau à soie";;"700 / 899  (début époque islamique)";"AF 1412; Edfou 839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042560;faucille;;"avant 899";"AF 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042561;alène;;"avant 899";"AF 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042562;aiguille;;"avant 899";"AF 1421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042566;"poinçon ; crochet";;"époque indéterminée";"AF 1431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042567;"crochet ; louche";;"-30 / 395  (époque romaine)";"AF 1432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042572;bracelet;;"avant 899";"AF 1440; X 5418; Edfou 1337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042574;"bracelet en anneau à extrémités chevauchantes";;"-664 / 395  (Basse Époque ; époque romaine)";"AF 1442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042582;lampe;;"395 / 641  (époque byzantine)";"AF 5273; X 3888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042587;faucille;;"395 / 641  (époque byzantine)";"AF 10347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042589;clou;;"395 / 641  (époque byzantine)";"AF 10352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042596;clef;;"395 / 641  (époque byzantine)";"AF 10363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042599;pendentif;;"395 / 641  (époque byzantine)";"AF 11412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042609;clef;;"641 / 1952 (?)  (époque islamique [?])";"AF 11647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042616;"lampe plastique";;"395 / 641  (époque byzantine)";"E 10987; X 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042630;"lampe à 2 becs ; lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042632;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11916 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042651;clé;;"395 / 641  (époque byzantine)";"E 24025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042654;candélabre;;"395 / 641  (époque byzantine)";"E 24033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042670;"élément de meuble";;"395 / 1952  (époque byzantine ; époque islamique)";"E 24053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042679;figurine;;"395 / 641  (époque byzantine)";"E 25144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042683;figurine;;"395 / 641  (époque byzantine)";"E 25148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044005;coupe;;"395 / 641  (époque byzantine)";"E 11882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044008;candélabre;;"800 / 999  (époque byzantine ; début époque islamique)";"AF 1328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044011;"figurine ; miroir";;"300 / 499  (époque byzantine)";"E 17441";"Département des Antiquités égyptiennes"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044017;clé;;"640 / 999 (?)  (époque islamique [?])";"AF 1398";"Département des Arts de Byzance et des Chrétientés en Orient"
