ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000070;"Saint Matthieu Evangéliste sur les nuages";"BALDI Lazzaro";;"INV 60, Recto; NIII 1054; MA 1026; vol.1, p.10";"Département des Arts graphiques"
cl020001012;"Tête de femme regardant à droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 521, Recto; NIII 23647; MA 12588; vol.1, p.94";"Département des Arts graphiques"
cl020001119;"Scènes de l'Histoire de Persée";"Buonaccorsi, Pietro";;"INV 621, Recto; NIII 24979; MA 12601; vol.1, p.110";"Département des Arts graphiques"
cl020001139;"Saint Jean Evangéliste";"BALDI Lazzaro";;"INV 61, Recto; NIII 1053; MA 1025; vol.1, p.10";"Département des Arts graphiques"
cl020001459;"Deux hommes marchant et conversant";"CARDI Lodovico";;"INV 911, Recto; NIII 21847; MA 12562; Inventaire italien, t.III W 140; vol.1, p.150";"Département des Arts graphiques"
cl020001462;"Femme allongée de face : Psyché endormie";"CARDI Lodovico";;"INV 914, Recto; NIII 21850; MA 12562; Inventaire italien, t.III W 168; vol.1, p.150";"Département des Arts graphiques"
cl020001489;"Institution du Rosaire";"MARTINELLI Niccolo";;"INV 936, Recto; NIII 915; MA 891; vol.1, p.153";"Département des Arts graphiques"
cl020002007;"Les saints de l'ordre Dominicain adorant la Vierge à l'Enfant";"CASTELLO Bernardo";;"INV 1370, Recto; NIII 2440; MA 2339; vol.1, p.216";"Département des Arts graphiques"
cl020002013;"Homme nu, couché sur le dos, la main droite sous la tête, les jambes pliées";"PAGANI Gregorio";;"INV 1376, Recto; NIII 21709; MA 12561; Inventaire italien, t.III W 289; vol.1, p.217";"Département des Arts graphiques"
cl020002014;"Homme nu, debout, vu de dos, de trois quarts vers la droite...";"PAGANI Gregorio";;"INV 1376, Verso; NIII 21709; MA 12561; vol.1, p.217";"Département des Arts graphiques"
cl020002093;"Tête de jeune femme, de trois quarts, tournée vers la droite";"POCCETTI Bernardino";;"INV 1453, Recto; NIII 778; MA 764; Inventaire italien, t.III W 337; vol.1, p.234";"Département des Arts graphiques"
cl020002178;"Evêque debout, tenant sa crosse de la main droite et un livre ouvert";"CIRCIGNANO Antonio";;"INV 1536, Recto; NIII 31958; Inventaire italien, t.III W 191; vol.1, p.246";"Département des Arts graphiques"
cl020002447;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1750, Recto; NIII 494; MA 485; vol.1, p.284";"Département des Arts graphiques"
cl020002448;"Salomé apportant à Hérode et à sa mère la tête de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1751, Recto; NIII 495; MA 486; vol.1, p.285";"Département des Arts graphiques"
cl020003397;"Tête de femme, vue de trois quarts";"Luini, Bernardino";;"INV 2576, Recto; NIII 73; MA 74; vol.1, p.418";"Département des Arts graphiques"
cl020003995;"Groupe de religieux en prières, saint Dominique";"CANUTI Domenico Maria";;"INV 7097, Recto; NIII 6225; MA 5786; vol.4, p.46";"Département des Arts graphiques"
cl020004112;"Ulysse reçoit de Circé le breuvage enchanté dont Mercure détruit l'effet";"Carrache, Annibal (Carracci, Annibale)";;"INV 7202, Recto; NIII 5220; MA 4898; Inventaire italien, t. VII Q 487; vol.4, p.64";"Département des Arts graphiques"
cl020004258;"Etude pour un atlante";"Spada, Leonello";;"INV 7340, Recto; NIII 5400; MA 5055; Inventaire italien, t. X CL 192; vol.4, p.89";"Département des Arts graphiques"
cl020004271;"Homme étendu sur un banc, à plat ventre, de dos";"POCCETTI Bernardino";;"INV 7351, Recto; NIII 21813; MA 12561; Inventaire italien, t. IV R 183; vol.4, p.90";"Département des Arts graphiques"
cl020004449;"Etude d'une femme nue, allongée, vue de dos";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 7513, Recto; NIII 21600; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020004450;"Etude d'une femme nue, allongée, vue de dos, et reprise des pieds et du bras";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 7514, Recto; NIII 21601; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020004841;"Deux anges soutenant une couronne";"CARRACCI Ecole des";;"INV 7892, Recto; NIII 4801; MA 4483; vol.4, p.176";"Département des Arts graphiques"
cl020004880;"Le Christ et la femme adultère";"CAVEDONE Giacomo";;"INV 7930, Recto; NIII 24460; MA 12595; vol.4, p.182";"Département des Arts graphiques"
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020004946;"La Mort de saint Benoît";"CAVEDONE Giacomo";;"INV 7989, Recto; NIII 6455; MA 5989; vol.4, p.192";"Département des Arts graphiques"
cl020005271;"La Vierge et l'Enfant adorés par deux saintes";"GARBIERI Lorenzo";;"INV 8301, Recto; NIII 6037; MA 5618; vol.4, p.241";"Département des Arts graphiques"
cl020005376;"Un homme nu, debout, la jambe droite ployée, vu de dos";"MASSARI Lucio";;"INV 8393, Recto; NIII 22072; MA 12562; vol.4, p.257";"Département des Arts graphiques"
cl020005419;"Homme demi nu, semblant enjamber quelque chose";"Lanfranco, Giovanni";;"INV 8433, Verso; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005442;"Saint Antoine à genoux, tourmenté par les démons, délivré par un ange";"PANDOLFI Giovanni Giacomo";;"INV 8453, Recto; NIII 6299; MA 5848; vol.4, p.266";"Département des Arts graphiques"
cl020005482;"Groupe de quatre têtes";"Passerotti, Bartolomeo";;"INV 8491, Recto; NIII 5119; MA 4805; Inventaire italien, t. XII RS 323; vol.4, p.272";"Département des Arts graphiques"
cl020005483;"Fragment d'un corps de femme nue";"Passerotti, Bartolomeo";;"INV 8491, Verso; NIII 5119; MA 4805; Inventaire italien, t. XII RS 323.verso; vol.4, p.272";"Département des Arts graphiques"
cl020005745;L'Annonciation;"Mazzola Bedoli, Girolamo";;"INV 8719, Recto; NIII 23430; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020005792;"Petit satyre assis sur la jambe d'une femme, dont il caresse le sein";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8763, Recto; NIII 22855; MA 12584; vol.4, p.320";"Département des Arts graphiques"
cl020005822;"Homme nu, assis sur des feuillages, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8792, Recto; NIII 23193; MA 12584; vol.4, p.325";"Département des Arts graphiques"
cl020005956;"Tête d'homme criant";"Reni, Guido";"Vers 1620";"INV 8920, Recto; NIII 5970; MA 5557; vol.4, p.344";"Département des Arts graphiques"
cl020005965;"Loth et ses deux filles";"Reni, Guido";;"INV 8929, Recto; NIII 6002; MA 5587; vol.4, p.346";"Département des Arts graphiques"
cl020006001;"Saint Joseph tenant l'Enfant Jésus dans ses bras";"Reni, Guido";;"INV 8961, Recto; NIII 5945; MA 5533; vol.4, p.350";"Département des Arts graphiques"
cl020006024;"Cléopâtre dissolvant ses perles";"Reni, Guido";;"INV 8984, Recto; NIII 6007; MA 5592; vol.4, p.354";"Département des Arts graphiques"
cl020006079;"Saint Nuffrau, évêque, ressuscitant un pendu";"MARTINELLI Niccolo";;"INV 9028, Recto; NIII 4115; MA 3898; vol.4, p.362";"Département des Arts graphiques"
cl020006084;"Présentation au Temple";"TAVARONE Lazzaro";;"INV 9033, Recto; NIII 5899; MA 5494; vol.4, p.363";"Département des Arts graphiques"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl020006095;"Apollon tenant les trois Grâces dans la main droite";"Tiarini, Alessandro";;"INV 9044, Recto; NIII 5894; MA 5489; vol.4, p.365";"Département des Arts graphiques"
cl020006121;"Masque d'homme grimaçant";"TIBALDI Pellegrino";;"INV 9067, Recto; NIII 6312; MA 5859; Inventaire italien, t. XII RS 250; vol.4, p.369";"Département des Arts graphiques"
cl020006483;"La Vierge assise avec l'Enfant couché sur ses genoux";"Cambiaso, Luca";;"INV 9409, Recto; NIII 6614; MA 6142; vol.4, p.425";"Département des Arts graphiques"
cl020006980;"Sainte Famille et le petit saint Jean, avec l'Agneau à ses pieds";"CALIARI Carlo";;"INV 4664, Recto; NIII 3642; MA 3454; vol.3, p.4";"Département des Arts graphiques"
cl020006986;"L'Assomption de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 4670, Recto; NIII 3329; MA 3156; vol.3, p.5";"Département des Arts graphiques"
cl020007000;"Salomon ordonnant la construction du Temple";"Paolo Caliari, dit Veronese";;"INV 4683, Recto; NIII 3636; MA 3448; vol.3, p.7";"Département des Arts graphiques"
cl020007022;"Une jeune femme et un homme agé, assis : la Jeunesse et la Vieillesse";"Paolo Caliari, dit Veronese";;"INV 4705, Recto; NIII 3672; MA 3484; vol.3, p.11";"Département des Arts graphiques"
cl020007042;"Adoration des Mages";"CAMPAGNOLA Domenico";;"INV 4724, Recto; NIII 7423; MA 6917; vol.3, p.14";"Département des Arts graphiques"
cl020007132;"La Vierge assise soutenant l'Enfant Jésus qui joue avec saint Jean";"Farinati, Paolo";;"INV 4814, Recto; NIII 3713; MA 3523; vol.3, p.29";"Département des Arts graphiques"
cl020007133;"La Vierge et l'Enfant entre saint Paul et saint François d'Assise";"Farinati, Paolo";;"INV 4815, Recto; NIII 3728; MA 3538; vol.3, p.29";"Département des Arts graphiques"
cl020007138;"La Vierge et l'Enfant apparaissent à saint François et saint Antoine";"Farinati, Paolo";;"INV 4820, Recto; NIII 3729; MA 3539; vol.3, p.30";"Département des Arts graphiques"
cl020007150;"Jésus descendu dans les limbes";"Farinati, Paolo";;"INV 4832, Recto; NIII 3721; MA 3531; vol.3, p.32";"Département des Arts graphiques"
cl020007159;"Sainte Marguerite terrassant le dragon";"Farinati, Paolo";;"INV 4841, Recto; NIII 3734; MA 3544; vol.3, p.34";"Département des Arts graphiques"
cl020007164;"Saint Jérôme assis devant un livre et un crucifix et tenant une pierre";"Farinati, Paolo";;"INV 4846, Recto; NIII 25474; MA 12605; vol.3, p.35";"Département des Arts graphiques"
cl020007170;"Diane debout, un arc dans la main gauche";"Farinati, Paolo";;"INV 4852, Recto; NIII 21635; MA 12561; vol.3, p.35";"Département des Arts graphiques"
cl020007176;"Mercure, debout, vu de face, appuyé sur son caducée";"Farinati, Paolo";;"INV 4858, Recto; NIII 25924; MA 12610; vol.3, p.37";"Département des Arts graphiques"
cl020007181;"Hermaphrodite nu, dans le lac, devant la nymphe Salmacis";"Farinati, Paolo";;"INV 4863, Recto; NIII 3751; MA 3561; vol.3, p.37";"Département des Arts graphiques"
cl020007200;"Bas-relief pour un trophée de victoires maritimes";"Farinati, Paolo";;"INV 4882, Recto; NIII 3876; MA 3683; vol.3, p.40";"Département des Arts graphiques"
cl020007210;"Des cavaliers dont deux renversés et une tête d'homme derrière un rocher";"SACCHIENSE Giovanni Antonio";;"INV 4891, Recto; NIII 3769; MA 3579; vol.3, p.42";"Département des Arts graphiques"
cl020007344;"Une jeune femme appuyé sur une demi colonne et deux hommes";"MAZZONI Sebastiano";;"INV 5019, Recto; NIII 22160; MA 12563; Inventaire italien, t. IV R 423; vol.3, p.62";"Département des Arts graphiques"
cl020007345;"Deux jeunes filles s'embrassant parmi d'autres femmes en mouvement";"MAZZONI Sebastiano";;"INV 5020, Recto; NIII 22161; MA 12563; Inventaire italien, t. IV R 424; vol.3, p.62";"Département des Arts graphiques"
cl020007346;"La Charité ?";"MAZZONI Sebastiano";;"INV 5021, Recto; NIII 22162; MA 12563; Inventaire italien, t. IV R 425; vol.3, p.62";"Département des Arts graphiques"
cl020007377;"La Vierge, l'Enfant Jésus, saint Joseph, sainte Anne et le jeune saint Jean";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5052, Recto; NIII 3309; MA 3138; vol.3, p.68";"Département des Arts graphiques"
cl020007380;"La Vierge et l'Enfant Jésus entourés de sainte Lucie et d'un saint diacre";"PORTA Giuseppe";;"INV 5054, Recto; NIII 3315; MA 3142; vol.3, p.69";"Département des Arts graphiques"
cl020007389;"Portrait du Pape Clément VII";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5063, Recto; NIII 3319; MA 3146; vol.3, p.70";"Département des Arts graphiques"
cl020007423;"Saint Jérôme dans le désert, écrivant";"Muziano, Girolamo";;"INV 5106, Recto; NIII 3596; MA 3412; vol.3, p.78";"Département des Arts graphiques"
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques"
cl020007571;"Deux têtes de vieillard barbu, une de face, l'autre de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5232, Recto; NIII 4682; MA 4405; vol.3, p.97";"Département des Arts graphiques"
cl020007576;"Une femme à genoux, se retournant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5236, Recto; NIII 23223; MA 12584; vol.3, p.98";"Département des Arts graphiques"
cl020007590;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5250, Recto; NIII 26720; MA 12618; vol.3, p.100";"Département des Arts graphiques"
cl020007606;"Etude de draperie";"Piazzetta, Giambattista";;"INV 5265, Verso; NIII 25932; MA 12610; vol.3, p.103";"Département des Arts graphiques"
cl020007618;"Vierge et l'Enfant sur un âne, conduit par Joseph, escortés de deux hommes";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5277, Recto; NIII 3626; MA 3440; vol.3, p.104";"Département des Arts graphiques"
cl020007638;"Une femme lave les pieds d'un homme assis, et deux autres figures";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5296, Recto; NIII 3627; MA 3441; vol.3, p.107";"Département des Arts graphiques"
cl020007655;"Un enfant accroupi, tourné à gauche";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5312, Recto; NIII 21640; MA 12561; vol.3, p.110";"Département des Arts graphiques"
cl020007712;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Recto; NIII 3531; MA 3348; vol.3, p.118";"Département des Arts graphiques"
cl020007731;"Une femme nue assise, le corps tourné vers la droite, la tête vers la gauche";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5383, Recto; NIII 21591; MA 12561; vol.3, p.121";"Département des Arts graphiques"
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques"
cl020007780;"Les Dieux de l'Olympe";"SACCHIENSE Giovanni Antonio";1532/1534;"INV 5430, Recto; NIII 21449; MA 12560; vol.3, p.128";"Département des Arts graphiques"
cl020007918;"Guerrier marchant vers la droite, la tête tournée à gauche";Romanino;;"INV 5554, Recto; NIII 23267; MA 12584; vol.3, p.149";"Département des Arts graphiques"
cl020007970;"Saint Zaccharie";"Bellini, Giovanni";;"INV 5604, Recto; NIII 3323; MA 3150; vol.3, p.156";"Département des Arts graphiques"
cl020007986;"Moïse tenant les Tables de la Loi, assis, vu de face";"Farinati, Paolo";;"INV 5620, Recto; NIII 3739; MA 3549; vol.3, p.159";"Département des Arts graphiques"
cl020008176;"La Tentation du Christ dans le désert";"CONTARINI Giovanni";;"INV 5753, Recto; NIII 24625; MA 12597; vol.3, p.184";"Département des Arts graphiques"
cl020008478;"Terme féminin";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6088, Recto; NIII 1855; MA 1783; vol.3, p.244";"Département des Arts graphiques"
cl020008491;"Projet de chapelle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6100, Recto; NIII 1716; MA 1649; vol.3, p.246";"Département des Arts graphiques"
cl020008499;"Adam et Eve chassés du Paradis terrestre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6107, Recto; NIII 1732; MA 1665; vol.3, p.248";"Département des Arts graphiques"
cl020008534;"Figure allégorique avec quatre putti";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6138, Recto; NIII 1835; MA 1763; vol.3, p.253";"Département des Arts graphiques"
cl020008548;"Histoire de Niobé : groupe de figures apportant des présents";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6151, Recto; NIII 26105; MA 12612; vol.3, p.255";"Département des Arts graphiques"
cl020008575;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6175, Recto; NIII 1753; MA 1685; vol.3, p.259";"Département des Arts graphiques"
cl020008636;"Un saint ermite couché dans une grotte et secouru par des anges";"PERANDA Santo";;"INV 5778, Recto; NIII 26992; MA 12620; vol.3, p.187";"Département des Arts graphiques"
cl020008637;"Etude d'un bras et d'une main";"PERANDA Santo";;"INV 5778, Verso; NIII 26992; MA 12620; vol.3, p.187";"Département des Arts graphiques"
cl020008646;"Un saint religieux à genoux, en prières";"ANONYME VENITIEN fin XVIè s";;"INV 5787, Recto; NIII 23352; MA 12584; vol.3, p.189";"Département des Arts graphiques"
cl020008652;"Trois figures allégoriques";"ANONYME VENITIEN fin XVIè s";;"INV 5796, Recto; NIII 25460; MA 12605; vol.3, p.190";"Département des Arts graphiques"
cl020008721;Cariatide;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6239, Recto; NIII 1553; MA 1494; vol.3, p.271";"Département des Arts graphiques"
cl020008772;"Tête de vieillard barbu et chauve, inclinée vers la droite, les yeux fermés";"CAVEDONE Giacomo";;"INV 6287, Recto; NIII 4376; MA 4141; vol.3, p.280";"Département des Arts graphiques"
cl020008819;"Un religieux à genoux tourné à gauche, les mains sur la poitrine";"Lanfranco, Giovanni";;"INV 6323, Recto; NIII 22060; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008837;"Ange, penché vers la droite, désignant vers la gauche";"Beinaschi, Giovanni Battista";;"INV 6339, Recto; NIII 4793; MA 4485; vol.3, p.289";"Département des Arts graphiques"
cl020008840;"Saint Roch soulageant les pestiférés";"Beinaschi, Giovanni Battista";;"INV 6342, Recto; NIII 4778; MA 4470; vol.3, p.290";"Département des Arts graphiques"
cl020008935;"La Vierge assise de profil, vers la droite, tenant l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6420, Recto; NIII 4744; MA 4444; vol.3, p.305";"Département des Arts graphiques"
cl020008956;"Saint Jean-Baptiste dans le désert";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6437, Recto; NIII 4556; MA 4288; vol.3, p.307";"Département des Arts graphiques"
cl020009287;"Deux évêques, assis, entourés de fidèles à genoux";"PROCACCINI Camillo";;"INV 6737, Recto; NIII 6247; MA 5803; vol.3, p.355";"Département des Arts graphiques"
cl020009289;"Deucalion et Pyrrha jetant les pierres qui doivent repeupler la terre";"GAMBARA Lattanzio";"Vers 1568";"INV 6739, Recto; NIII 4866; MA 4556; vol.3, p.355";"Département des Arts graphiques"
cl020009320;"Lunette avec la Vierge assise avec l'Enfant et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6766.BIS, Recto; NIII 4338; MA 4105; vol.3, p.360";"Département des Arts graphiques"
cl020009386;"Une tête vue de trois quarts, tournée vers la gauche, les yeux fermés";"ANONYME LOMBARD XVIè s";;"INV 6826, Recto; NIII 7994; MA 7500; vol.3, p.370";"Département des Arts graphiques"
cl020009686;"La Vierge et l'Enfant dans les nuées";"Blanchet, Thomas";;"INV 23780, Recto; NIII 10179; MA 9628; vol.10, p.49";"Département des Arts graphiques"
cl020010215;"La Vierge debout tenant l'Enfant Jésus";"Blanchet, Louis-Gabriel";;"INV 24295, Recto; NIII 14926; MA 12426; Guiffrey et Marcel G 743; Inventaire Bouchardon BOU 1007; vol.10, p.126";"Département des Arts graphiques"
cl020010764;"Amours jouant sur les nuages";"Boucher, François";;"INV 24766, Recto; NIII 35372; vol.10, p.194";"Département des Arts graphiques"
cl020010765;"Amours jouant sur des nuages";"Boucher, François";;"INV 24767, Recto; NIII 35373; vol.10, p.195";"Département des Arts graphiques"
cl020010947;"Ordination de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";"Vers 1694/1695";"INV 24949, Recto; NIII 34236; vol.10, p.221";"Département des Arts graphiques"
cl020010954;"Vénus apporte le nectar et l'ambroisie ou la déification d'Enée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24957, Recto; NIII 34244; vol.10, p.222";"Département des Arts graphiques"
cl020010955;"Apollon et la sibylle de Cumes";"Boullogne, Louis II de, dit Le Jeune";"Vers 1710";"INV 24958, Recto; NIII 34245; vol.10, p.222";"Département des Arts graphiques"
cl020010956;"Apollon enseignant la lyre à Hyacinthe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24959, Recto; NIII 34246; vol.10, p.222";"Département des Arts graphiques"
cl020010957;"Céphale et Procris";"Boullogne, Louis II de, dit Le Jeune";;"INV 24960, Recto; NIII 34247; vol.10, p.222";"Département des Arts graphiques"
cl020010958;"Abigaïl offrant des présents à David";"Boullogne, Louis II de, dit Le Jeune";"Vers 1700";"INV 24961, Recto; NIII 34248; vol.10, p.223";"Département des Arts graphiques"
cl020011853;Cybèle;"Coypel, Antoine";;"INV 25714, Recto; NIII 13614; MA 10940; Guiffrey et Marcel G 2788; vol.10, p.369";"Département des Arts graphiques"
cl020011855;"Un homme nu, couché levant le bras gauche, vu de dos";"Coypel, Antoine";;"INV 25716, Recto; NIII 13616; MA 10941; Guiffrey et Marcel G 3017; vol.10, p.369";"Département des Arts graphiques"
cl020011856;"Un homme renversé la face contre terre, s'appuyant sur les deux mains";"Coypel, Antoine";;"INV 25717, Recto; NIII 13617; MA 10942; Guiffrey et Marcel G 3015; vol.10, p.369";"Département des Arts graphiques"
cl020011928;"La Vierge sur un nuages, les mains jointes";"Coypel, Antoine";;"INV 25784, Recto; NIII 13684; MA 10988; Guiffrey et Marcel G 3043; vol.10, p.379";"Département des Arts graphiques"
cl020012200;"Lee Pèlerins d'Emmaüs";"Coypel, Charles-Antoine";;"INV 26025, Recto; NIII 13560; MA 10891; vol.10, p.415";"Département des Arts graphiques"
cl020014108;"Homme nu, de profil, penché en avant, appuyé sur une dalle";"ANONYME FRANCAIS XVIIIè s";;"INV 35046, Recto; NIII 31496; vol.14, p.307";"Département des Arts graphiques"
cl020014109;"Jeune homme nu, assis à terre, regardant un sablier";"ANONYME FRANCAIS XVIIIè s";;"INV 35047, Recto; NIII 31497; vol.14, p.307";"Département des Arts graphiques"
cl020014112;"Homme nu étendu sur une table";"ANONYME FRANCAIS XVIIIè s";;"INV 35050, Recto; NIII 31500; vol.14, p.308";"Département des Arts graphiques"
cl020014534;"Homme nu, de profil à droite, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2322, Recto; Inv. français, t. XIII B 2166; vol.20, p.16";"Département des Arts graphiques"
cl020015068;"La promenade du Poussin";"Flandrin, Paul";"Vers 1835/1838";"RF 2796, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020016039;"Tête d'homme, presque de face";"La Tour, Maurice-Quentin de";;"RF 3743, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020020617;"Femme assise, cousant";"ANONYME FRANCAIS XIXè s";;"RF 6236, Recto; vol.21, p.208";"Département des Arts graphiques"
cl020020769;"Etude pour le portrait de la comtesse de Ludres, née de Beauveau";"HEBERT Ernest";;"RF 6325, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020772;"Etude pour le portrait de la comtesse de Ludres, née Beauveau";"HEBERT Ernest";;"RF 6328, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020808;"Etude pour le portrait de madame Bouchot, née Lablache";"HEBERT Ernest";;"RF 6356, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020818;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6365, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020822;"Etude pour le portrait de madame Charles Laurent";"HEBERT Ernest";;"RF 6369, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020829;"Etude pour le portrait de madame Béhic";"HEBERT Ernest";;"RF 6376, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020021133;"Femme nue, debout, tourné vers la gauche, tenant un vase";"HEBERT Ernest";;"RF 6658, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021474;"Jeune fille vêtue, debout, de profil, devant une table";"Henner, Jean-Jacques";;"RF 6773, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020022290;"Mr Alderman and Sheriff Sidney";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7017, Recto; Inv. français, t. XIII B 1409; vol.21, p.330";"Département des Arts graphiques"
cl020024756;"Vestibule et escalier dans un palais";"Robert, Hubert";;"RF 11564, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020025542;"Figures près d'un sous-bois";"Lépine, Stanislas";;"RF 11820, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020026219;"Le triomphe de Galatée";"COYPEL l'un des";;"RF 12340, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020027734;"Lavandières devant un acqueduc";"Valenciennes, Pierre de";;"RF 13004, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027824;"Arbres, devant une paroi rocheuse, abritant une fontaine";"Valenciennes, Pierre de";"Vers 1775";"RF 13090, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020030310;"Personnages en barque sur des douves";"HUET François";1790;"RF 14483, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030649;"Tête d'enfant se retournant";"ANONYME FRANCAIS XVIIIè s";;"RF 14665, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030671;"Flagellation du Christ";"Zuccaro, Federico";;"RF 14682.BIS, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030766;"Femme nue, assise, de dos, un carquois posé à côté d'elle : Diane (?)";"Ménageot, François Guillaume";;"RF 14771, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030770;"Chapelle précedée d'un escalier à côté de ruines antiques";"Robert, Hubert";;"RF 14774, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030773;"Ferme surmontée d'une tour";"Robert, Hubert";;"RF 14777, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030919;"Tête de cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 14909, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020031083;"Enfant nu, assis sur le sol, vu de dos";"BARRIAS Félix Joseph";;"RF 15067, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031131;"Bouquet d'arbres au bord de l'étang de Mélinais";"BARRIAS Félix Joseph";1883;"RF 15114, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031132;Paysage;"BARRIAS Félix Joseph";;"RF 15114, Verso; vol.23, p.482";"Département des Arts graphiques"
cl020032673;"Madame Bellelli et ses filles";"Degas, Edgar";;"RF 29882, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020033766;"Personnage marchant vers la droite, s'appuyant sur un bâton";"Manet, Édouard";;"RF 30496, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020034584;"Quatre études de jeune garçon marchant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31157, Recto; vol.26, p.299";"Département des Arts graphiques"
