ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010126342;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25947; S 15";"Département des Antiquités orientales"
cl010291822;sceau;;;"Br 4033; MND 555";"Département des Antiquités grecques, étrusques et romaines"
cl010291767;sceau;;;"Br 3981; MND 554";"Département des Antiquités grecques, étrusques et romaines"
cl010136115;poids;;"-1000 / -500  (1e moitié Ie mill av. J.-C. [?])";"AO 11543";"Département des Antiquités orientales"
cl010169935;poids;;;"AO 9236";"Département des Antiquités orientales"
cl010120361;sarcophage;;"-470 / -30  (Ve s. av. J.-C.)";"AO 4801; Ph 22";"Département des Antiquités orientales"
cl010145841;vase;;"-1550 / -1150  (Bronze récent)";"AO 21115";"Département des Antiquités orientales"
cl010168329;poids;;"-500 / -200  (Phénicien)";"AO 7535";"Département des Antiquités orientales"
cl010168331;poids;;;"AO 7537";"Département des Antiquités orientales"
cl010146090;vase;;;"AO 21379";"Département des Antiquités orientales"
