ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145563;"Portraits de Catherine-Félicité et Adélaïde Berthelin de Neuville";"Van Loo, Charles-André";1743;"RF 38801, Recto; vol.30, p.155";"Département des Arts graphiques"
cl020145561;"Portrait de Monsieur Pierre Berthelin de Neuville, assis, de face";"Van Loo, Charles-André";1743;"RF 38799, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020523537;"Villeroy (Nicolas de Neuville, marquis de ),";Anonyme;;"2297 C/ Recto";"Département des Arts graphiques"
cl020606562;"Porte d'entrée du Chasteau de Neuville";"MAROT Jean";1764;"L 414 LR/164 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020145562;"Portrait de Madame Berthelin de Neuville, née Marguerite Fouquet";"Van Loo, Charles-André";1743;"RF 38800, Recto; vol.30, p.155";"Département des Arts graphiques"
cl020524425;"Chaulnes (Françoise de Neuville-Villeroy duchesse de )";Anonyme;;"654 FG/ Recto; G1586; 6146/1586";"Département des Arts graphiques"
cl020529731;"a : Claude Groulard b : Nicolas de Neuville";"HUOT LE PERE Hippolyte Benoît";;"797 FG/ Recto; G1714; 6146/1714";"Département des Arts graphiques"
cl020530272;"Armoirie de Camille de Neuville de Villeroi";"LA POINTE François de";;"4455 C/ Recto";"Département des Arts graphiques"
cl020530274;"Armoirie de Nicolas de Neuville de Villeroi";"LA POINTE François de";;"4457 C/ Recto";"Département des Arts graphiques"
cl020530273;"Armoirie de François de Neuville, duc de Villeroi";"LA POINTE François de";;"4456 C/ Recto";"Département des Arts graphiques"
cl020534856;"Vingt blasons : Rampont, Les Armoises de Neuville, Luxembourg etc.";"PICARD Jacques";1694;"4468 C/ Verso; 4472.C";"Département des Arts graphiques"
cl020524487;"Document 59 : Fondation de la Neuville-aux-Larris, 1207 (Marne)";Anonyme;;"7229 C/ Recto";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020023860;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 45; vol.23, p.160";"Département des Arts graphiques"
cl020132996;"Turc debout, adossé contre un mur, un paquetage sur le dos";"NEUVILLE Alphonse Marie de";;"RF 22908, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020590941;"Entrée des parlementaires allemands à Belfort, le 16 février 1871";"NEUVILLE Alphonse Marie de";;"RF 1576, Recto";"Département des Arts graphiques"
cl020019798;"Tombeau de la famille de Villeroi";COURONNE;;"RF 5280.119, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020023807;"Entrée d'auberge";"NEUVILLE Alphonse Marie de";;"RF 11436, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023811;Trottoir;"NEUVILLE Alphonse Marie de";;"RF 11436, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023812;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11436, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023821;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023828;"Croquis de personnages";"NEUVILLE Alphonse Marie de";;"RF 11437, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023829;"Croquis d'un homme et d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023833;"Croquis d'un homme chargé";"NEUVILLE Alphonse Marie de";;"RF 11437, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023837;"Croquis d'un soldat dans un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023839;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023840;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023842;"Croquis de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023847;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023849;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023852;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023853;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023855;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023857;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023863;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023871;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023873;"Croquis de sapins";"NEUVILLE Alphonse Marie de";;"RF 11437, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023874;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023875;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 60; vol.23, p.160";"Département des Arts graphiques"
cl020024555;"Etudes de porc";"NEUVILLE Alphonse Marie de";;"RF 11453, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024561;"Hommes et femmes mettant un cabestan en mouvement";"NEUVILLE Alphonse Marie de";;"RF 11456, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024562;"Cavalier galopant avec deux chevaux et homme portant un fusil";"NEUVILLE Alphonse Marie de";1874;"RF 11457, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024565;"Soldat allemand casqué et tête d'homme vue de profil";"NEUVILLE Alphonse Marie de";;"RF 11459, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024577;"Canard et trois poissons entrecroisés";"NEUVILLE Alphonse Marie de";;"RF 11466, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024581;"Revue de militaire";"NEUVILLE Alphonse Marie de";;"RF 11467.BIS, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024582;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11467.BIS, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020024583;"Deux groupes de figures";"NEUVILLE Alphonse Marie de";;"RF 11467.TER, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024587;"Fusil muni d'une baïonnette";"NEUVILLE Alphonse Marie de";;"RF 11469, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020504892;Traits;"NEUVILLE Alphonse Marie de";;"RF 11456, Verso";"Département des Arts graphiques"
cl020573861;"Scène avec deux figures";"NEUVILLE Alphonse Marie de";;"RF 11469.QUATER, Verso";"Département des Arts graphiques"
cl020023808;"Entrée d'une cave";"NEUVILLE Alphonse Marie de";;"RF 11436, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023809;"Etude d'enseigne d'auberge";"NEUVILLE Alphonse Marie de";;"RF 11436, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023813;"Vue d'une auberge en ville";"NEUVILLE Alphonse Marie de";;"RF 11436, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023810;Estaminet;"NEUVILLE Alphonse Marie de";;"RF 11436, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023814;"Volet de cave ouvert devant un soupirail protégé d'une grille";"NEUVILLE Alphonse Marie de";;"RF 11436, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023815;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11436, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023816;"Croquis d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023823;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023824;"Croquis de personnages dans un escalier";"NEUVILLE Alphonse Marie de";;"RF 11437, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023826;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023830;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023831;"Croquis d'un homme portant une charge";"NEUVILLE Alphonse Marie de";;"RF 11437, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023832;"Croquis d'un homme poussant une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023834;"Croquis d'un homme étendu sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11437, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023835;"Croquis d'un homme portant une charge";"NEUVILLE Alphonse Marie de";;"RF 11437, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023836;"Croquis d'un homme";"NEUVILLE Alphonse Marie de";;"RF 11437, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023841;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023845;"Croquis de soldats se battant dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023846;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023848;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023854;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023856;"Croquis d'une rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023862;"Croquis de rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023867;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11437, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023868;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11437, 53; vol.23, p.160";"Département des Arts graphiques"
cl020023869;"Croquis d'une boucherie";"NEUVILLE Alphonse Marie de";;"RF 11437, 54; vol.23, p.160";"Département des Arts graphiques"
cl020024553;"Intérieur d'église et paysage";"NEUVILLE Alphonse Marie de";;"RF 11452, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024554;"Paysage de montagne avec un lac";"NEUVILLE Alphonse Marie de";;"RF 11452, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024558;"Paysage avec monticule et arbres et deux figures au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11454, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024560;"Paysage de bord de mer";"NEUVILLE Alphonse Marie de";;"RF 11455, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024564;"Paysans normands déménageant à l'aide d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11458, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024566;"Détails de charpente et tête d'homme vue de profil";"NEUVILLE Alphonse Marie de";;"RF 11459, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024568;Griffonnage;"NEUVILLE Alphonse Marie de";;"RF 11460, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024569;"Soldat dormant sur une table";"NEUVILLE Alphonse Marie de";;"RF 11461, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024570;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11462, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024571;"Homme étendu, entouré de personnages";"NEUVILLE Alphonse Marie de";;"RF 11463, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020024578;"Quatre hommes debout";"NEUVILLE Alphonse Marie de";;"RF 11466, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020024579;"Croquis d'une croupe de cheval et d'une table avec un outil";"NEUVILLE Alphonse Marie de";;"RF 11467, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020024584;"Femme debout en costume sur une scène de théâtre";"NEUVILLE Alphonse Marie de";;"RF 11467.TER, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020573858;"Figures couchées les bras levés";"NEUVILLE Alphonse Marie de";;"RF 11469.TER, Recto";"Département des Arts graphiques"
cl020573860;"Figures couchées les bras levés";"NEUVILLE Alphonse Marie de";;"RF 11469.QUATER, Recto";"Département des Arts graphiques"
cl020023817;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023818;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023819;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023820;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023822;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023825;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023827;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023838;"Croquis d'un soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023843;"Croquis de soldats dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023844;"Croquis de paysage avec une maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023850;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 35; vol.23, p.160";"Département des Arts graphiques"
