ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
cl010038112;coupe;;"-275 / 350  (époque méroïtique)";"AF 4715; X 3177";"Département des Antiquités égyptiennes"
cl010038235;jarre;;"300 / 400  (Méroïtique final)";"E 11387";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl020529667;"13 : Gournah (Thèbes). Peinture d'un hypogée ; sculpteur de statues etc. 21 : Thèbes, Méroé ; chaussures de l'Egypte et de l'Ethiopie.";HUET;;"7276 C/ Recto; 7263 / 13 et 21";"Département des Arts graphiques"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009560;cruche;;"-275 / 400  (époque méroïtique)";"AF 2224; X 5307";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010022304;bol;;"-275 / 400  (époque méroïtique)";"E 11431";"Département des Antiquités égyptiennes"
cl010024580;bol;;"300 / 400  (Méroïtique final)";"E 11382";"Département des Antiquités égyptiennes"
cl010035525;"vase ; bouteille";;"300 / 400  (Méroïtique final)";"E 11383";"Département des Antiquités égyptiennes"
cl010038998;bol;;"-700 / -600  (époque napatéenne)";"E 11432";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010035811;"élément architectural ; colonne";;"0 / 99  (Méroïtique classique)";"E 11522";"Département des Antiquités égyptiennes"
cl010038352;plaquette;;"0 / 199  (Méroïtique classique)";"E 11390";"Département des Antiquités égyptiennes"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010038351;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11392";"Département des Antiquités égyptiennes"
cl010038350;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11393";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl020525555;"63 : Naga (Ile de Méroé). Bas-reliefs de deux façades latérales du temple de l'ouest. En hautprocession de dieux à têtes d'animaux ; en bas, pharaons (?)";"BIGANT Jean-Baptiste";;"7310 C/2 Recto";"Département des Arts graphiques"
cl010007847;"coupe carénée";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12840";"Département des Antiquités égyptiennes"
cl020525569;"66 : Nubie inférieure ; costumes des Barâbras - Homme torse nu vêtu d'un simple slip ; il porte un poignard fixé au biceps par une bande ; dans la chevelure, une longue aiguille - Femme vêtue d'une longue robe et d'un voile dont elle a le dessus de la tête couverte ; elle porte sous la robe une sorte de pantalons bouffants 67 : Nubie inférieure - Femme de Barâbras - Homme de Dongolah";"BLANCHARD Auguste III";;"7767 C/ Recto; 7267/66 et 67";"Département des Arts graphiques"
cl020525553;"LXXIV : Gournah (Thèbes). Peinture d'un hypogée ; deux registres: en haut: scène de chasse ; en bas : on apporte à un intendant (?) des antilopes entravées et une autruche. Ce cuivre comporte également une illustration étrangère à cette série de cuivres (voir Voyage à Méroé et au Fleuve Blanc, au delà de Fâzoql, Paris, 1823), dixit Ferraton";"BIGANT Jean-Baptiste";;"7297 C/1 Recto; 2 cuivres 7263 / 37";"Département des Arts graphiques"
