ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020593210;"Daniel pami les lions";"Holbein le Jeune, Hans";1543;"L 120 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010022648;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"C 275; E 11139";"Département des Antiquités égyptiennes"
cl020562858;"Paysage avec un chemin sinueux et groupe de maisons pami les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 46; vol.33, p.197";"Département des Arts graphiques"
cl010020361;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 5394; 94.3.10; Cat. 45";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010019768;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3083; N 421 48; Cat. 60";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010073960;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4005";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010020147;"stèle cintrée";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"IM 2809; N 421 32; Cat. 134; S 1917 (?)";"Département des Antiquités égyptiennes"
cl010074073;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 660 ?; IM 4095";"Département des Antiquités égyptiennes"
cl020005755;"Saint Jérôme pénitent, nu, assis, la main droite sur un livre ouvert";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8729, Recto; NIII 23008; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl010075251;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 73";"Département des Antiquités égyptiennes"
