ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010002926;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26852";"Département des Antiquités égyptiennes"
cl010002927;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26891";"Département des Antiquités égyptiennes"
cl010003194;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26004";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010003772;plat;;"-3900 / -3600  (Nagada I)";"E 27131";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004228;pot;;"-3600 / -3300  (Nagada II)";"E 23259; Curtis n°760";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004317;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 25986";"Département des Antiquités égyptiennes"
cl010004468;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26009";"Département des Antiquités égyptiennes"
cl010004470;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26008";"Département des Antiquités égyptiennes"
cl010004479;"lame esquillée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25998";"Département des Antiquités égyptiennes"
cl010004486;"lame brute";;"-250000 / -50000  (paléolithique moyen)";"E 26876";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004626;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23240; Curtis n°741";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004675;"lame retouchée";;"-5000 / -3800  (néolithique)";"E 26885";"Département des Antiquités égyptiennes"
cl010004679;"encoche ; lame retouchée";;"-1200000 / -5500 (?)  (paléolithique [?])";"E 26869";"Département des Antiquités égyptiennes"
cl010004684;"lame esquillée";;"-250000 / -18000  (paléolithique moyen ; paléolithique supérieur)";"E 25988";"Département des Antiquités égyptiennes"
cl010004685;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 25989";"Département des Antiquités égyptiennes"
cl010004686;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25990";"Département des Antiquités égyptiennes"
cl010004776;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 25993";"Département des Antiquités égyptiennes"
cl010004778;"pointe Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 26863";"Département des Antiquités égyptiennes"
cl010004782;"silex biface";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26857";"Département des Antiquités égyptiennes"
cl010004783;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26858";"Département des Antiquités égyptiennes"
cl010004785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26855";"Département des Antiquités égyptiennes"
cl010004787;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25994";"Département des Antiquités égyptiennes"
cl010004789;"lame retouchée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26893";"Département des Antiquités égyptiennes"
cl010004796;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 26878";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286; Ab. 86";"Département des Antiquités égyptiennes"
cl010005780;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 22730; Curtis n°231; Rustafjaell n°134";"Département des Antiquités égyptiennes"
cl010005932;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 1";"Département des Antiquités égyptiennes"
cl010005933;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10822 14";"Département des Antiquités égyptiennes"
cl010006004;gobelet;;"-3900 / -3600  (Nagada I)";"E 21740; MG 4241";"Département des Antiquités égyptiennes"
cl010006007;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22506; Rustafjaell n°273; Curtis n°7";"Département des Antiquités égyptiennes"
cl010006009;gobelet;;"-3900 / -3600  (Nagada I)";"E 21752; Ab. 53; MG 4252";"Département des Antiquités égyptiennes"
cl010006047;jarre;;"-3600 / -3300  (Nagada II)";"E 23207; Curtis n°708";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010006364;"vase ; bouchon de vase";;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23484; Curtis n°985";"Département des Antiquités égyptiennes"
