ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216266;"Vue de Louxor";"CRAPELET Louis Amable";;"RF 6051, Recto; vol.21, p.172";"Département des Arts graphiques"
cl010008070;"Babouins de Louxor";;"-1279 / -1213  (Ramsès II)";"D 31; N 383";"Département des Antiquités égyptiennes"
cl020216213;"Temple de Louxor à Thèbes";"CRAPELET Louis Amable";1854;"RF 5998, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020016651;"Erection de l'obélisque de Louxor sur la place de la Concorde, 25 oct 1836";CAIZAC;1837;"RF 4009, Recto; LP Dessins 3143; vol.20, p.160";"Département des Arts graphiques"
cl010278508;"stèle graux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MND 1490; Ma 5028";"Département des Antiquités grecques, étrusques et romaines"
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010275731;inscription;;;"MNC 1636; Ma 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010010705;statue;;"-332 / -30  (époque ptolémaïque)";"E 4893";"Département des Antiquités égyptiennes"
cl010007526;"vase à onguent ; couvercle de vase";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 22580; Curtis n°81";"Département des Antiquités égyptiennes"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010002386;"Tablette Rogers";;"-990 / -969  (Pinedjem II)";"E 6858";"Département des Antiquités égyptiennes"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
cl010002432;"Papyrus Chassinat 2";;"-1186 / -664  (Troisième Période intermédiaire ; XXe dynastie)";"E 32548 B";"Département des Antiquités égyptiennes"
cl010036575;livre;;"1800 / 1899  (époque moderne)";"E 32548 A";"Département des Antiquités égyptiennes"
cl010045169;"stèle funéraire";;"399 / 641  (époque byzantine)";"MND 855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010008547;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 11263";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
