ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238979;herminette;;;"SB 6818; GS 5699; Deshayes 1882";"Département des Antiquités orientales"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000010;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000029;vase;;"641 / 1952  (époque islamique)";"E 25288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000039;perle;;"641 / 1952  (époque islamique)";"E 22957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000201;"épingle à cheveux ; calame ; bâtonnet";;"641 / 1952  (époque islamique)";"AF 1377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000866;"moule d'orfèvre";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000872;"moule d'orfèvre";;"-664 / 1952 (?)  (Basse Époque [?]; époque romaine [?])";"AF 13505; Durand n°1899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000902;"frise ; plusieurs fragments recollés";;"750 / 900  (époque islamique)";"AF 4821; AF 4911; AF 5171; X 3293; X 3385; X 3651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001028;flacon;;"641 / 1952  (époque islamique)";"AF 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001070;polycandelon;;"400 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13524; X 3629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001250;"peigne double";;"700 / 799  (époque islamique)";"E 13504 1; X 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001336;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001373;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001404;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001408;"empreinte de sceau";;"641 / 1952  (époque islamique)";"E 23658";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001411;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001416;flacon;;"641 / 1952  (époque islamique)";"E 24095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001435;pelote;;"527 / 600  (époque islamique)";"E 12622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001443;plat;;"641 / 1952  (époque islamique)";"E 32835; D.21.5.38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001453;"parchemin ; fragments";;"600 / 699  (époque byzantine ; époque islamique)";"E 6523; E 6479 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001463;papyrus;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6870 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001507;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001510;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001610;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001654;"papyrus documentaire";;"700 / 799  (époque islamique)";"E 6479; W LXXIII 3";"Département des Antiquités égyptiennes"
cl010001664;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001668;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6507; E 6567 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
