ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042428;"chaussure gauche";;"395 / 641  (époque byzantine)";"E 24478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042501;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042516;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042445;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042444;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042434;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042440;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042448;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042456;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010037556;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"N 1308 B; Durand n°2044";"Département des Antiquités égyptiennes"
cl010340597;"sandale gauche";;;"ME 1166; G 2000";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010044120;"sandale gauche";;"395 / 641  (époque byzantine)";"E 12361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044138;"sandale gauche";;"600 / 690  (époque byzantine)";"E 12360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340620;"sandale gauche";;;"ME 1253 M; G 2613";"Département des Antiquités égyptiennes"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010042493;"sandale gauche ; fragments";;"395 / 641  (époque byzantine)";"AF 12188; Montembault n°47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025046;"sandale gauche ; débris";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14506";"Département des Antiquités égyptiennes"
cl010042520;"sandale gauche ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl010340601;"sandale à bout rond ; sandale gauche";;;"ME 1253 A; Durand n°2037; G 2618";"Département des Antiquités égyptiennes"
cl010340602;"sandale à bout pointu ; sandale gauche";;;"ME 1253 J; G 575";"Département des Antiquités égyptiennes"
cl010340622;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 I; G 2619";"Département des Antiquités égyptiennes"
cl010340621;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 B; G 2611";"Département des Antiquités égyptiennes"
cl020041341;"Deux études d'une femme penchée en avant et regardant sa chaussure gauche";"STEINLEN Théophile Alexandre";;"RF 32846, Recto; vol.27, p.226";"Département des Arts graphiques"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010340606;sandale;;;"N 2467";"Département des Antiquités égyptiennes"
cl010340613;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13393; CM 376; D.961.2.216";"Département des Antiquités égyptiennes"
cl010340616;sandale;;;"N 1305; D.961.2.219";"Département des Antiquités égyptiennes"
cl010340618;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3051; D.961.2.221";"Département des Antiquités égyptiennes"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
