ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257506;"gaine de suspension de char";;;"Br 1552; Cp 6944";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010252863;"gaine de suspension de char";;;"Br 1551; Cp 6944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010484943;gaine;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.96;"Service de l'Histoire du Louvre"
cl010484951;gaine;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.97;"Service de l'Histoire du Louvre"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010289542;"gaine de montant de char";;;"Br 1555; ED 3021; INV 669; N 7022";"Département des Antiquités grecques, étrusques et romaines"
cl010257507;"gaine à crochet de rideau";;;"Br 1553; MNC 2226";"Département des Antiquités grecques, étrusques et romaines"
cl020572756;Gaine;"ANONYME ALLEMAND XVIè s";;"L 22 LR/265 Recto; vol.9, p.22";"Département des Arts graphiques"
cl020538337;Gaîne;"MONOGRAMMISTE WI";;"7177 LR/ Recto; 4662; vol.6, p.7";"Département des Arts graphiques"
cl020538340;Gaîne;"MONOGRAMMISTE WI";;"7180 LR/ Recto; 4660; vol.6, p.7";"Département des Arts graphiques"
cl020538344;Gaîne;"ANONYME XVIè s";;"7184 LR/ Recto; 11800; vol.6, p.7";"Département des Arts graphiques"
cl020627400;Gaîne;"MONOGRAMMISTE HE";;"7278 LR/ Recto; 17250";"Département des Arts graphiques"
cl010100210;"Gaine de couteau";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 8955; CL 22233; ECL 22233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538106;Gaîne;"WILBORN Nicolas";;"6946 LR/ Recto; 17683; vol.6, p.3";"Département des Arts graphiques"
cl020538107;Gaîne;"WILBORN Nicolas";;"6947 LR/ Recto; 17684; vol.6, p.3";"Département des Arts graphiques"
cl020538341;Gaîne;"MONOGRAMMISTE WI";;"7181 LR/ Recto; 4661; vol.6, p.7";"Département des Arts graphiques"
cl020538342;Gaîne;"MONOGRAMMISTE WI";;"7182 LR/ Recto; 11798; vol.6, p.7";"Département des Arts graphiques"
cl020538343;Gaîne;"MONOGRAMMISTE WI";;"7183 LR/ Recto; 11799; vol.6, p.7";"Département des Arts graphiques"
cl020538345;Gaîne;"ANONYME XVIè s";;"7185 LR/ Recto; 11802; vol.6, p.7";"Département des Arts graphiques"
cl020538485;Gaîne;"ANONYME XVIè s";;"7435 LR/ Recto; 16598; vol.6, p.13";"Département des Arts graphiques"
cl020627397;Gaine;"MONOGRAMMISTE FG";;"7274 LR/ Recto; 16835";"Département des Arts graphiques"
cl020627399;Gaine;"MONOGRAMMISTE HE";;"7277 LR/ Recto; 11796";"Département des Arts graphiques"
cl020207822;"Socle en gaine";"Le Brun, Charles";;"INV 30041, Recto; NIII 13005; MA 10726; Guiffrey et Marcel G 8278; vol.12, p.268";"Département des Arts graphiques"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010110848;"Gaine de style Louis XIV.";;"vers 1860";"OA 11621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103242;"Gaine de style Louis XIV";;"vers 1860";"OA 11619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103243;"Gaine de style Louis XIV.";;"vers 1860";"OA 11620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103244;"Gaine de style Louis XIV.";;"vers 1860";"OA 11622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114361;"Piedestal en gaine, dit ""gaine à tablier"", d'une paire (avec le OA 5058)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216626;"Buste en gaine dans une gaine";"Dubois, Jean (Sculpteur)";;"RF 6066.117, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010258111;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010258112;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010112483;"Gaine quadrilobée en marbre et bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137937;"Etude de buste sur une gaine ; gaine";"Chapu, Henri";;"RF 23133, 51; vol.24, p.437";"Département des Arts graphiques"
cl020538429;"Dessin de gaîne";"ANONYME XVIè s";;"7379 LR/ Recto; 4594; vol.6, p.11";"Département des Arts graphiques"
cl020573267;"Gaine au soldat";"BINCK Jakob";;"L 30 LR/15 Recto; 3461";"Département des Arts graphiques"
cl010497642;"Gaine en marbre";France;"1800 / 1900  (XIXe siècle)";"CH SS N 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020516695;"Bas d'une gaine";"ZUNDT Mathias";;"1641 LR/ Recto; 17825";"Département des Arts graphiques"
cl020538514;"Gaîne de couteau";"ANONYME XVIè s";;"7464 LR/ Recto; 13848; vol.6, p.14";"Département des Arts graphiques"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl020538515;"Gaîne de couteau";"ANONYME XVIè s";;"7465 LR/ Recto; 13847; vol.6, p.14";"Département des Arts graphiques"
cl020539463;"Dessin de gaîne";"BINCK Jakob";;"8643 LR/ Recto; 4120; vol.6, p.35";"Département des Arts graphiques"
cl020572703;"Gaine au bourreau";"Aldegrever, Heinrich";1529;"L 22 LR/212 Recto; 1425; vol.9, p.21";"Département des Arts graphiques"
