ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010018884;"collier à pendentif ; amulette ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18582; MG 1073";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010050476;"Horus cavalier";;"200 / 399  (époque méroïtique)";"E 4850; X 5130";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010030864;"perle en pastille rectangulaire ; amulette";;"-1295 / -1069  (époque ramesside)";"E 535";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010032675;"stèle d'Horus";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 4247";"Département des Antiquités égyptiennes"
cl010084408;figurine;;"-664 / -332  (Basse Époque)";"N 5051 D ?; AF 542";"Département des Antiquités égyptiennes"
cl010029561;figurine;;"-664 / -332  (Basse Époque)";"N 5037";"Département des Antiquités égyptiennes"
cl010013565;figurine;;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 10782; AF 1683";"Département des Antiquités égyptiennes"
cl010011154;amulette;;"-664 / -332  (Basse Époque)";"E 13678";"Département des Antiquités égyptiennes"
cl010035816;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 24274";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010006266;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10902";"Département des Antiquités égyptiennes"
cl010052237;amulette;;;"E 5688";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010030849;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"E 10799; E 10779 ERR";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010008729;amulette;;"-664 / -332  (Basse Époque)";"E 4167";"Département des Antiquités égyptiennes"
cl010515783;"amulette ; figurine";;;"E 3875";"Département des Antiquités égyptiennes"
cl010008731;amulette;;"-1069 / -332  (Troisième Période intermédiaire)";"AF 13458; Salt n°2451";"Département des Antiquités égyptiennes"
cl010032678;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4221; Salt n°3765";"Département des Antiquités égyptiennes"
cl010032098;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10954; N 4425";"Département des Antiquités égyptiennes"
cl010029701;scarabée;;;"E 2073; Clot bey C 21 F n°807";"Département des Antiquités égyptiennes"
cl010033620;amulette;;"-332 / -30  (époque ptolémaïque)";"E 15824";"Département des Antiquités égyptiennes"
cl010011586;figurine;;"-664 / -332  (Basse Époque)";"E 11600";"Département des Antiquités égyptiennes"
cl010032078;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 8428";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010278140;statuette;;"193 / 222  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4579; MR 307";"Département des Antiquités grecques, étrusques et romaines"
cl010030877;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010030900;amulette;;;"N 3709";"Département des Antiquités égyptiennes"
cl010032748;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12673; Salt n°3766";"Département des Antiquités égyptiennes"
cl010032887;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 1050; N 4248 C; AF 558; Clot bey C 21 n°76";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010031031;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010029505;figurine;;;"N 4403 A";"Département des Antiquités égyptiennes"
cl010032756;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 1049; N 4248 A; Clot bey C 21 n°75";"Département des Antiquités égyptiennes"
cl010009321;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 8437";"Département des Antiquités égyptiennes"
cl010033216;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 4219; E 929; Clot bey C 18 n°15";"Département des Antiquités égyptiennes"
cl010006108;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20008; MG 2509";"Département des Antiquités égyptiennes"
cl010006322;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20009; MG 2510";"Département des Antiquités égyptiennes"
cl010011794;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"AF 12675";"Département des Antiquités égyptiennes"
cl010008730;amulette;;"-700 / -500 (?)  (Basse Époque)";"MN 179; AF 2175; Préaux n° 3";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010026690;amulette;;;"AF 7068";"Département des Antiquités égyptiennes"
cl010276867;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 912; Ma 3587; Ma 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010009072;figurine;;"-664 / -332  (Basse Époque)";"E 3767";"Département des Antiquités égyptiennes"
cl010033287;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3692 ?; AF 10953";"Département des Antiquités égyptiennes"
cl010018267;figurine;;"-664 / -332  (Basse Époque)";"E 3650; 143266 MNW";"Département des Antiquités égyptiennes"
cl010009429;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20015; MG 2516";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010340647;"Cercueil intérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2616; 272; Clot bey C 6 n°3; E 596 + E 597 ?; E 596 ?; E 597 ?";"Département des Antiquités égyptiennes"
cl010030903;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3696; Salt n°2448";"Département des Antiquités égyptiennes"
cl010028146;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33927";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
