ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206063;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1650";"INV 28437, Recto; NIII 11499; MA 10501; Guiffrey et Marcel G 7623; vol.12, p.21";"Département des Arts graphiques"
cl020206228;"Femme drapée, volant dans les airs";"Le Brun, Charles";;"INV 28601, Recto; NIII 11663; MA 10502; Guiffrey et Marcel G 7667; vol.12, p.45";"Département des Arts graphiques"
cl020206513;"Un amour";"Le Brun, Charles";;"INV 28853, Recto; NIII 11915; MA 10503; Guiffrey et Marcel G 6077; vol.12, p.81";"Département des Arts graphiques"
cl020207216;"Mercure et Pégase";"Le Brun, Charles";"vers 1674/1679";"INV 29454, Recto; NIII 12527; MA 10515; Guiffrey et Marcel G 5745; vol.12, p.170";"Département des Arts graphiques"
cl020207556;"La Prévoyance";"Le Brun, Charles";"vers 1680";"INV 29778, Recto; NIII 13140; MA 10731; Guiffrey et Marcel G 6008; vol.12, p.216";"Département des Arts graphiques"
cl020207557;"La Démocratie";"Le Brun, Charles";"vers 1680";"INV 29779, Recto; NIII 13141; MA 10731; Guiffrey et Marcel G 6016; vol.12, p.216";"Département des Arts graphiques"
cl020207558;Melpomène;"Le Brun, Charles";"vers 1680";"INV 29780, Recto; NIII 13142; MA 10731; Guiffrey et Marcel G 6001; vol.12, p.216";"Département des Arts graphiques"
cl020207559;"La Corographie";"Le Brun, Charles";;"INV 29781, Recto; NIII 13143; MA 10731; Guiffrey et Marcel G 6014; vol.12, p.216";"Département des Arts graphiques"
cl020207560;L'Altimétrie;"Le Brun, Charles";"vers 1680";"INV 29782, Recto; NIII 13144; MA 10731; Guiffrey et Marcel G 6012; vol.12, p.217";"Département des Arts graphiques"
cl020207562;"La Poésie";"Le Brun, Charles";"vers 1680";"INV 29784, Recto; NIII 13146; MA 10731; Guiffrey et Marcel G 5960; vol.12, p.217";"Département des Arts graphiques"
cl020207563;L'Aristocratie;"Le Brun, Charles";"vers 1680";"INV 29785, Recto; NIII 13147; MA 10731; Guiffrey et Marcel G 6013; vol.12, p.217";"Département des Arts graphiques"
cl020207564;"La Force";"Le Brun, Charles";"vers 1680";"INV 29786, Recto; NIII 13148; MA 10731; Guiffrey et Marcel G 6009; vol.12, p.217";"Département des Arts graphiques"
cl020207565;L'Industrie;"Le Brun, Charles";"vers 1680";"INV 29787, Recto; NIII 13149; MA 10731; Guiffrey et Marcel G 6017; vol.12, p.217";"Département des Arts graphiques"
cl020207566;"La Justice";"Le Brun, Charles";"vers 1680";"INV 29788, Recto; NIII 13150; MA 10731; Guiffrey et Marcel G 6006; vol.12, p.218";"Département des Arts graphiques"
cl020207567;"La Cosmographie";"Le Brun, Charles";"vers 1680";"INV 29789, Recto; NIII 13151; MA 10731; Guiffrey et Marcel G 6015; vol.12, p.218";"Département des Arts graphiques"
cl020207568;"La Piété";"Le Brun, Charles";"vers 1680";"INV 29790, Recto; NIII 13152; MA 10731; Guiffrey et Marcel G 6005; vol.12, p.218";"Département des Arts graphiques"
cl020207569;"La Vigilance";"Le Brun, Charles";"vers 1680";"INV 29791, Recto; NIII 13153; MA 10731; Guiffrey et Marcel G 6010; vol.12, p.218";"Département des Arts graphiques"
cl020207571;"Les quatre éléments";"Le Brun, Charles";"vers 1674";"INV 29793, Recto; NIII 13156; MA 10731; Guiffrey et Marcel G 5958; vol.12, p.218";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl020207676;"La Magnificence";"Le Brun, Charles";"vers 1674/1679";"INV 29896, Recto; NIII 34722; Guiffrey et Marcel G 5761; vol.12, p.236";"Département des Arts graphiques"
cl020207681;"Mercure et Pégase";"Le Brun, Charles";"vers 1674/1679";"INV 29901, Recto; NIII 34727; Guiffrey et Marcel G 5770; vol.12, p.237";"Département des Arts graphiques"
cl020207712;"L'Autorité souveraine";"Le Brun, Charles";"vers 1674/1679";"INV 29932, Recto; NIII 34760; Guiffrey et Marcel G 5760; vol.12, p.244";"Département des Arts graphiques"
cl020213871;"Figure drapée, debout, de profil";"Le Brun, Charles";;"INV 28026, Recto; NIII 11078; MA 10234; Guiffrey et Marcel G 7633; vol.11, p.392";"Département des Arts graphiques"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
