ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005883;"Le Christ guérissant un aveugle";"PUPINI Biagio";;"INV 8849, Recto; NIII 7297; MA 6792; Inventaire italien, t. XII RS 148; vol.4, p.333";"Département des Arts graphiques"
cl020005884;"Le Christ et saint Pierre marchant sur les eaux";"PUPINI Biagio";;"INV 8850, Recto; NIII 7299; MA 6794; Inventaire italien, t. XII RS 149; vol.4, p.333";"Département des Arts graphiques"
cl020007009;"Le Christ au milieu d'une foule designant un homme : miracle du Christ (?)";"Paolo Caliari, dit Veronese";;"INV 4692, Recto; NIII 17820; MA 12535; vol.3, p.9";"Département des Arts graphiques"
cl020007103;"La multiplication des pains dans le désert";"CAMPAGNOLA Domenico";;"INV 4785, Recto; NIII 3495; MA 3312; vol.3, p.24";"Département des Arts graphiques"
cl020007147;"La Guérison du paralytique";"Farinati, Paolo";;"INV 4829, Recto; NIII 3718; MA 3528; vol.3, p.32";"Département des Arts graphiques"
cl020007410;"La Résurrection de Lazare";"Muziano, Girolamo";;"INV 5094, Recto; NIII 3571; MA 3387; vol.3, p.75";"Département des Arts graphiques"
cl020007752;"Guérison de paralytiques";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5402, Recto; NIII 3549; MA 3365; vol.3, p.124";"Département des Arts graphiques"
cl020012751;"Jésus guérissant la belle mère de saint Pierre";"Bouzonnet-Stella, Antoine";;"INV 33775, Recto; NIII 14526; MA 11771; vol.14, p.66";"Département des Arts graphiques"
cl020013068;"Le Christ ressuscitant le fils de la veuve de Naïn";"ANONYME FRANCAIS XVIIè s";;"INV 34063, Recto; NIII 29737; MA 12647; vol.14, p.115";"Département des Arts graphiques"
cl020013637;"La Résurrection du fils de la veuve de Naïn ou de la fille de Jaïre";"ANONYME FRANCAIS XVIIIè s";;"INV 34593, Recto; NIII 29489; MA 12644; vol.14, p.214";"Département des Arts graphiques"
cl020013809;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34756, Recto; NIII 30224; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020013942;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34889, Recto; NIII 30604; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl020014002;"La piscine probatique";"ANONYME FRANCAIS XVIIIè s";;"INV 34942, Recto; NIII 31322; vol.14, p.287";"Département des Arts graphiques"
cl020035119;"Le Christ guérissant un aveugle";"RIBOT Théodule";;"RF 31361, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020035620;"Croquis de bras tendus, et groupe de personnages";"Delaroche, Paul";;"RF 35150, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020101670;"Guérison du paralytique par Jésus-Christ";"Zuccaro, Federico";;"INV 4418, Recto; NIII 24998; MA 12601; vol.2, p.243";"Département des Arts graphiques"
cl020101778;"Jésus ressuscite le fils de la veuve de Naïn";"Zuccaro, Federico";;"INV 4525, Recto; NIII 2230; MA 2155; vol.2, p.259";"Département des Arts graphiques"
cl020107496;"Jésus guérissant un aveugle";"Lucas van Leyden";;"INV 22685, Recto; NIII 4112; MA 3895; Primitifs des Pays-Bas P 87; vol.9, p.354";"Département des Arts graphiques"
cl020108747;"Le miracle des cinq pains et des deux poissons";"Rottenhammer, Johann";;"INV 18764, Recto; NIII 9780; MA 9246; Allemands A 657; vol.8, p.58";"Département des Arts graphiques"
cl020108758;"Miracle du Christ : guérison ou résurrrection d'une fille";"Spranger, Bartholomeus";;"INV 18773, Recto; NIII 28414; MA 12634; Allemands A 671; vol.8, p.60";"Département des Arts graphiques"
cl020110670;"Le Christ guérissant un paralytique";"CALVAERT Dionys";;"INV 20473, Recto; NIII 9118; MA 8601; Primitifs des Pays-Bas P 625; vol.8, p.364";"Département des Arts graphiques"
cl020200057;"Le Christ ressuscitant un mort";"ANONYME FRANCAIS XVIè s";;"INV 10106, Recto; NIII 20699; MA 12554; vol.5, p.60";"Département des Arts graphiques"
cl020201441;"Jésus ressuscitant le fils de la veuve de Naïn";"Zuccaro, Federico";;"INV 11389, Recto; NIII 2351; MA 2257; vol.5, p.287";"Département des Arts graphiques"
cl020201442;"Jésus marchant sur les eaux sauve Pierre qui se noyait";"ANONYME ITALIEN fin XVIè s";;"INV 11390, Recto; NIII 25442; MA 12605; vol.5, p.287";"Département des Arts graphiques"
cl020202186;"La guérison d'un aveugle par le christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15053, Recto; NIII 16195; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020203799;"La piscine probatique";"CORENZIO Belisario";;"INV 16396, Recto; NIII 18013; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020204192;"Le Christ guérissant un homme à la main sèche";"ANONYME ITALIEN fin XVIIè s";;"INV 16767, Recto; NIII 18421; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020204256;"Homme dans l'eau tendant les bras vers le Christ et deux autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16830, Recto; NIII 18490; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020204308;"Foule entourant une figure à genoux devant le Christ : miracle du Christ (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16882, Recto; NIII 18556; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020205469;"La Multiplication des pains";"ANONYME ITALIEN fin XVIIè s";;"INV 17972, Recto; NIII 24467; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020205569;"Résurrection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 18071, Recto; NIII 26860; MA 12619; vol.7, p.475";"Département des Arts graphiques"
cl020205583;"Résurrection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 18085, Recto; NIII 27210; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020207176;"La guérison du paralytique ou la piscine de Bethsaïda";"Le Brun, Charles";;"INV 29419, Recto; NIII 12487; MA 10507; Guiffrey et Marcel G 6161; vol.12, p.165";"Département des Arts graphiques"
cl020209560;"Jésus guérissant un paralytique";"PARROCEL Joseph Ignace François";;"INV 32260, Recto; NIII 26595; MA 12616; Inv. français, t. XIII B 868; vol.13, p.208";"Département des Arts graphiques"
cl020210256;"Jésus guérissant le paralytique";"Stella, Jacques";;"INV 32894, Recto; NIII 10133; MA 9586; vol.13, p.331";"Département des Arts graphiques"
cl020212114;"Jésus guérissant les malades";"Dulin, Pierre";;"INV 26357, Recto; NIII 29393; MA 12643; vol.11, p.53";"Département des Arts graphiques"
cl020212430;"Jésus guérissant les malades";"Galloche, Louis";;"INV 26672, Recto; NIII 29318; MA 12643; vol.11, p.148";"Département des Arts graphiques"
cl020213123;"Jésus opérant des miracles";"Jouvenet, Jean";;"INV 27313, Recto; NIII 13440; MA 10771; vol.11, p.267";"Département des Arts graphiques"
cl020213185;"La résurrection de Lazare";"LA FAGE Raymond";;"INV 27373, Recto; NIII 25713; MA 12608; vol.11, p.278";"Département des Arts graphiques"
cl020213191;"Jésus guérit un aveugle";"LA FAGE Raymond";;"INV 27379, Recto; NIII 29016; MA 12640; vol.11, p.279";"Département des Arts graphiques"
cl020213282;"La Résurrection de Lazare";"Lagrenée, Jean-Jacques";;"INV 27461, Recto; NIII 14236; MA 11481; vol.11, p.295";"Département des Arts graphiques"
cl020216875;"Miracle du Christ";"Géricault, Théodore";;"RF 6072, 61; vol.21, p.178";"Département des Arts graphiques"
cl020227965;"Le Miracle du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28691, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020231636;"'Jésus Christ guérissant les malades'";"NORMAND Charles Pierre Joseph";;"RF 41779, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231660;"Jésus Christ rendant la vue à un aveugle";"NORMAND Charles Pierre Joseph";;"RF 41803, Recto; vol.31, p.127";"Département des Arts graphiques"
