ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278380;statuette;;;"Ma 4858; MR 136";"Département des Antiquités grecques, étrusques et romaines"
cl010250257;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2341; MR 138; SMD 7";"Département des Antiquités grecques, étrusques et romaines"
cl010275756;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2960; Ma 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010252013;statue;;;"Ma 5189; MR Suppl 3465.à 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010276229;Togatus;;;"Ma 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010275840;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 935; MND 2206; Ma 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010275891;statue;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010258293;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4435; MNE 11";"Département des Antiquités grecques, étrusques et romaines"
cl010275747;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 937; Ma 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010252012;statue;;;"Ma 5188; Ma 5609; MR Suppl 19.à 34";"Département des Antiquités grecques, étrusques et romaines"
cl010275890;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2691; Ma 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010275316;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 845; Ma 1145; Cp Suppl 343";"Département des Antiquités grecques, étrusques et romaines"
cl010275368;statue;;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1211; MR 338; N 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010250256;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010250258;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2207; Ma 4864; 143402 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278389;Caton;;"-150 / -100  (2e moitié IIe s. av. J.-C. ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 4869; MR 321; SMD 72; 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010279216;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 6496; Ma 920; Dep. 4952 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010275412;statue;;"50 / 125  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 6360; Ma 1262.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250259;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2211; Ma 4865; 143403 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010276183;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2244; MR 349";"Département des Antiquités grecques, étrusques et romaines"
cl010355154;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.c; K. 54; 975.1446; LECT.12.00327";"Département des Antiquités grecques, étrusques et romaines"
