ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103821;"Coffret en ébène à incrustations";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 272; CL 21335; ECL 21335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456787;"Vitrine en ébène du baron Vitta";"Charpentier, Alexandre Louis Marie";"1800 / 1900  (XIXe siècle)";"MD 2002-267b";"Musée national Eugène-Delacroix"
cl010097169;"Miroir rectangulaire dans un cadre en ébène";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456786;"Vitrine en ébène du baron Vitta";"Charpentier, Alexandre Louis Marie";"1800 / 1900  (XIXe siècle)";"MD 2002-267a";"Musée national Eugène-Delacroix"
cl010213976;"Théière à anse d'ébène du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114517;"Miroir en ébène et écaille";Anonyme;"1600 / 1700  (XVIIe siècle)";"MI 286; SN 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213975;"Cafetière à manche d'ébène du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214054;"Paire de tubes en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214055;"Un tube en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213933;"Cuir pour rasoir (à manche d'ébène) et étui (en maroquin) du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
