ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491702;"Fragment de coupe en céramique";Anonyme;"1185 / 1200  (Fin du XIIe siècle ; XIIIe siècle)";"AC 80; SN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099847;"Fond d'écuelle en céramique : buste de guerrier (?)";Anonyme;"1100 / 1400  (XIIe siècle)";"OA 8110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222060;pichet;;;"CC 2481";"Service de l'Histoire du Louvre"
cl020509040;"22 mars 1878, Sèvres, M. d'Hervilly";"BRACQUEMOND Félix";1878;"A 64, Recto; Inventaire Autographes C 64";"Département des Arts graphiques"
cl010336221;coupe;;;"AC 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336116;coupe;;;"AC 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336209;coupe;;;"AC 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336214;coupe;;;"AC 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336211;coupe;;;"AC 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336117;coupe;;"395 / 641  (époque byzantine)";"AC 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336195;coupe;;;"AC 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219601;"sculpture, fragment";;;"CN 5153; 3397";"Service de l'Histoire du Louvre"
cl010336248;coupe;;"395 / 641  (époque byzantine)";"SN 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336266;coupe;;"395 / 641  (époque byzantine)";"AC 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336199;coupe;;"395 / 641  (époque byzantine)";"AC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336228;coupe;;"395 / 641  (époque byzantine)";"AC 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336240;coupe;;"395 / 641  (époque byzantine)";"AC 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336246;coupe;;"395 / 641  (époque byzantine)";"AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336234;coupe;;"395 / 641  (époque byzantine)";"AC 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336239;coupe;;"395 / 641  (époque byzantine)";"AC 70 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336241;coupe;;"395 / 641  (époque byzantine)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336242;coupe;;"395 / 641  (époque byzantine)";"AC 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336249;"coupe ; fragment";;"395 / 641  (époque byzantine)";"SN 4";"Département des Arts de Byzance et des Chrétientés en Orient"
