ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114533;"Feuilles d'acanthe";"DELAUNAY Elie";;"RF 1899, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114586;"Etude d'acanthe";"DELAUNAY Elie";;"RF 1900, 40; vol.19, p.159";"Département des Arts graphiques"
cl020515537;"La plante d'acanthe";"MECKENEM Israhel van";;"496 LR/ Recto; 4005; vol.1, p.28";"Département des Arts graphiques"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271167;"Tirage d’un élément de soffite orné d'une fleur d'acanthe";;;"Gy 0821";"Département des Antiquités grecques, étrusques et romaines"
cl020111083;"Etude de plante d'acanthe";"Turpin de Crissé, Lancelot Théodore";;"MI 690, Recto; vol.18, p.63";"Département des Arts graphiques"
cl010271676;"Tirage d’un élément de caisson : rosace avec feuilles d’acanthe";;;"Gy 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010094021;"Chapiteau à feuilles d'acanthe";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301362;"Tirage d’un relief représentant le départ d'une feuille d'acanthe et une palmette";;;"Gy 1737";"Département des Antiquités grecques, étrusques et romaines"
cl020519959;"Poignée d'épée aux feuilles d'acanthe";"WOEIRIOT Pierre II";1555;"4862 LR/ Recto; 16113; vol.3, p.20";"Département des Arts graphiques"
cl020564764;"Gobelet double aux feuilles d'acanthe";"ALTDORFER Albrecht";1530;"L 24 LR/75 Recto; 9072";"Département des Arts graphiques"
cl010301301;"Tirage intégral d’une frise d'acanthe";;;"Gy 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010093399;"Chapiteau décoré de feuilles d'acanthe";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1014; CL 19478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000449;"Quatre études des rinceaux d'acanthe";"BELLA Stefano della";;"INV 311.8, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 166; vol.1, p.53";"Département des Arts graphiques"
cl020564760;"Gobelet double aux feuilles d'acanthe";"ALTDORFER Albrecht";1530;"L 24 LR/71 Recto; 17280";"Département des Arts graphiques"
cl010094661;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094960;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301295;"Tirage intégral d’un relief d'un pétale d'acanthe";;;"Gy 1668";"Département des Antiquités grecques, étrusques et romaines"
cl020214223;"Détail d'un chapiteau à feuilles d'acanthe";"ANONYME XVIIè s";;"INV 35319, Recto; NIII 8009; MA 7515; vol.15, p.12";"Département des Arts graphiques"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl020538820;"Mascaron entouré d'oiseaux et feuilles d'acanthe";"HAILLER Daniel";;"7837 LR/ Recto; 4823; vol.6, p.22";"Département des Arts graphiques"
cl020546161;"Chapiteau décoré avec des feuilles d'acanthe";"Aspertini, Amico";"Vers 1496";"3320 DR/ Recto; 167/4; vol.1, p.16";"Département des Arts graphiques"
cl010497681;"Tabatière à décor de feuilles d’acanthe";"Petschler, Charles Chrétien";"1815 / 1838  (1ère moitié du XIXe siècle)";"OA 12969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564989;"Trois feuilles d'acanthe et cinq fleurs";"PEREGRINO DA CESENA";;"717 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010092304;"Vase à cannelures et feuilles d'acanthe";France;"1600 / 1700  (XVIIe siècle)";"MR 2919";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565006;"Deux études de frises avec rinceaux d'acanthe";"PEREGRINO DA CESENA";;"731 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020039702;"Motif décoratif : rinceaux d'acanthe surmontés d'une Victoire";"GESLIN Jean Charles";;"RF 31938, Recto; vol.27, p.101";"Département des Arts graphiques"
cl020110118;"Cartouche composé de feuilles d'acanthe et d'oiseaux";"FLAMEN Aellert";;"INV 19967, Recto; NIII 28435; MA 12634; Flamands F 657; vol.8, p.279";"Département des Arts graphiques"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl020036578;"Partie haute d'une façade et détail d'une frise à feuilles d'acanthe sculptée";"OPPENORD Gilles Marie";;"RF 35698, 75; vol.28, p.97";"Département des Arts graphiques"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl020626249;"Encadrement de frises ornementales à motifs végétaux (feuilles d'acanthe?)";INCONNU;;"5079 C/ Verso";"Département des Arts graphiques"
cl010301306;"Tirage intégral d’un fragment d'enroulement de la tige d'acanthe centrale d'un chapiteau";;;"Gy 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010092305;"Pied d'un vase et panse ornée de feuilles d'acanthe";"France ; Bousseau, Jacques";"1700 / 1800  (XVIIIe siècle)";"MR 2920";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093028;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093029;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl020019041;"Etude d'après un motif d'acanthe animée de figures d'insectes";"CASSAS Louis-François";;"RF 4846, 38; vol.20, p.293";"Département des Arts graphiques"
cl020039703;"Motifs décoratifs : rinceaux d'acanthe, petit amour et une Victoire";"GESLIN Jean Charles";1866;"RF 31939, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020214224;"Détails d'un entablement et d'un chapiteau à feuilles d'acanthe";"ANONYME XVIIè s";;"INV 35319, Verso; NIII 8009; MA 7515; vol.15, p.12";"Département des Arts graphiques"
cl010301302;"Tirage intégral d’une feuille d'acanthe de la couronne inférieure du chapiteau, caulicole";;;"Gy 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020000455;"Rameaux d'acanthe; têtes d'homme et de femme; tête de cheval";"BELLA Stefano della";;"INV 312.6, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 162; vol.1, p.54";"Département des Arts graphiques"
cl020100165;"Un ange assis, placé dans un cadre de feuilles d'acanthe";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2976, Recto; NIII 31030; vol.2, p.22";"Département des Arts graphiques"
cl020546164;"Chapiteau avec volutes et feuilles d'acanthe, un mascaron en haut";"ANONYME ITALIEN XVIè s";;"3323 DR/ Recto; 167/7; vol.1, p.16";"Département des Arts graphiques"
