ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150476;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26094";"Département des Antiquités orientales"
cl010176873;pendeloque;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"SB 2785; K 295";"Département des Antiquités orientales"
cl010145838;épée;;;"AO 21109";"Département des Antiquités orientales"
cl010145194;"objet indéterminé ; figurine";;"-2900 / -2340  (Dynastique archaïque)";"AO 20473";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010143450;poignard;;"-2900 / -2340  (Dynastique archaïque)";"AO 18663";"Département des Antiquités orientales"
cl010144929;"masse d'armes";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20435";"Département des Antiquités orientales"
cl010144944;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 20451";"Département des Antiquités orientales"
cl010144949;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 20456";"Département des Antiquités orientales"
cl010145112;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20395";"Département des Antiquités orientales"
cl010145123;hache;;"-2340 / -2200  (Akkad)";"AO 20410";"Département des Antiquités orientales"
cl010145134;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20420";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010149560;"marteau ; objet votif";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24794";"Département des Antiquités orientales"
cl010149665;hache;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AO 24798";"Département des Antiquités orientales"
cl010138729;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14026";"Département des Antiquités orientales"
cl010141423;"masse d'armes";;"-2340 / -2200  (Akkad)";"AO 16598";"Département des Antiquités orientales"
cl010144920;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20424";"Département des Antiquités orientales"
cl010145113;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20396";"Département des Antiquités orientales"
cl010145127;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20414";"Département des Antiquités orientales"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010149559;hache;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 24793";"Département des Antiquités orientales"
cl010149662;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24795";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010140822;"goulot de vase ; anse de vase";;;"AO 16214; GN 595";"Département des Antiquités orientales"
cl010138639;arme;;"-2900 / -2340  (Dynastique archaïque)";"AO 13906";"Département des Antiquités orientales"
cl010138649;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 13916";"Département des Antiquités orientales"
cl010138759;"passe guide";;"-2900 / -2340  (Dynastique archaïque)";"AO 14056";"Département des Antiquités orientales"
cl010141429;poignard;;"-2900 / -2340  (Dynastique archaïque)";"AO 16603";"Département des Antiquités orientales"
cl010144919;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20423";"Département des Antiquités orientales"
cl010144921;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20425";"Département des Antiquités orientales"
cl010144930;"masse d'armes";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 20436";"Département des Antiquités orientales"
cl010145111;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20394";"Département des Antiquités orientales"
cl010145124;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20411";"Département des Antiquités orientales"
cl010145125;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20412";"Département des Antiquités orientales"
cl010145131;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20418";"Département des Antiquités orientales"
cl010148866;hache;;"-2900 / -2340  (Dynastique archaïque)";"AO 24013";"Département des Antiquités orientales"
