ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061916;"Portrait d'homme au pourpoint entrouvert";"Franchoys, Lucas ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1249; MR 683";"Département des Peintures"
cl010293886;applique;;;"Br 5888; ED 4222; INV 2779; N 6801";"Département des Antiquités grecques, étrusques et romaines"
cl010266329;figurine;;;"Cp 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010276318;statue;;;"MNC 1389; Ma 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010262227;figurine;;;"CA 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010262651;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010279187;statue;;;"Cp 6384; Ma 888";"Département des Antiquités grecques, étrusques et romaines"
cl010253172;pion;;;"S 2040.f";"Département des Antiquités grecques, étrusques et romaines"
cl010276356;statue;;"vers -100";"MNC 1642; Ma 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010276422;statuette;;;"Ma 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010277018;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 869; Ma 3293; Ma 3293.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276325;statuette;;;"Ma 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010276365;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010277257;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 2272; Ma 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010278925;Virgile;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6429; Ma 582";"Département des Antiquités grecques, étrusques et romaines"
cl010278986;statue;;;"MNC 886; Ma 671";"Département des Antiquités grecques, étrusques et romaines"
cl010278521;statue;;;"Ma 5041; MR 545; N 612";"Département des Antiquités grecques, étrusques et romaines"
cl010276893;statue;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 928; Ma 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010276247;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp Suppl 347; Ma 2332";"Département des Antiquités grecques, étrusques et romaines"
cl010278375;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 434; Ma 4852";"Département des Antiquités grecques, étrusques et romaines"
cl010276725;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 434; Ma 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010277493;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1556; Ma 385";"Département des Antiquités grecques, étrusques et romaines"
cl010258181;statuette;;;"Br 4227; MND 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010277802;"statue en buste ; statue";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 418; MR 526; N 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010276842;statue;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2129; Ma 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010275501;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1372; Cp Suppl 346.?";"Département des Antiquités grecques, étrusques et romaines"
cl020217624;"Etudes de personnages en costume du XVIIe siècle";"Delacroix, Eugène";;"RF 9894, Recto; vol.23, p.3";"Département des Arts graphiques"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010275996;"autel funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3075; Ma 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010289057;statuette;;;"Br 1003; ED 4006; INV 913; N 6229";"Département des Antiquités grecques, étrusques et romaines"
cl010171598;figurine;;"-400 / -300  ";"MNB 156";"Département des Antiquités orientales"
cl010290408;"applique de chaudron";;;"Br 2615; INV 427; N 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010290794;"lampe plastique";;;"Br 3092; Cp ...373";"Département des Antiquités grecques, étrusques et romaines"
cl010134407;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 714";"Département des Antiquités orientales"
cl010384084;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 714 BIS";"Département des Antiquités orientales"
cl010124931;figurine;;"-333 / -300  (Hellénistique)";"AM 3483";"Département des Antiquités orientales"
cl020113110;"La mort de Léonard de Vinci";"Ingres, Jean-Auguste-Dominique";;"RF 1442, Recto; Guiffrey et Marcel G 5027; vol.19, p.114";"Département des Arts graphiques"
cl010125051;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22238";"Département des Antiquités orientales"
cl010059970;"""Anna Selbdritt"" (Sainte Anne, la Vierge Marie et l'Enfant Jésus)";"Anonyme ; France Alsace";"1475 / 1500  (4e quart du XVe siècle)";"RF 1958 7";"Département des Peintures"
