ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216118;"Vue du port de Malte";"CRAPELET Louis Amable";1853;"RF 5948, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216119;"La mosquée d'Ibrahim Pacha à Alexandrie";"CRAPELET Louis Amable";1853;"RF 5949, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216120;"Place dominée par un minaret, au Caire";"CRAPELET Louis Amable";;"RF 5950, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216121;"La mosquée Aboûl Ela à Boulaq, quartier du Caire";"CRAPELET Louis Amable";;"RF 5951, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216122;"La mosquée Aboûl Ela, dans le quartier de Boulaq, au Caire";"CRAPELET Louis Amable";;"RF 5952, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216123;"Une rue de Boulaq, quartier du Caire";"CRAPELET Louis Amable";;"RF 5953, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216124;"Felouques sur les bords du Nil";"CRAPELET Louis Amable";1853;"RF 5954, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216125;"Aux tombeaux des Califes";"CRAPELET Louis Amable";1853;"RF 5955, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216126;"Egyptiens au Caire";"CRAPELET Louis Amable";1853;"RF 5956, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216127;"Egyptiens au Caire";"CRAPELET Louis Amable";1853;"RF 5957, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216128;"La mosquée Aboûl Ela à Boulaq, au Caire";"CRAPELET Louis Amable";1853;"RF 5958, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216129;"La mosquée Aboûl Ela dans le quartier de Boulaq, au Caire";"CRAPELET Louis Amable";1853;"RF 5959, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216130;"Entrée d'une mosquée au Caire";"CRAPELET Louis Amable";1853;"RF 5960, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216131;"Sur le Nil";"CRAPELET Louis Amable";1853;"RF 5961, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216132;"Les bords du Nil";"CRAPELET Louis Amable";1853;"RF 5962, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216133;"Felouque sur le Nil";"CRAPELET Louis Amable";1853;"RF 5963, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216134;"Sur le Nil";"CRAPELET Louis Amable";1853;"RF 5964, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216135;"Felouques sur le Nil";"CRAPELET Louis Amable";1853;"RF 5965, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216136;"Berges du Nil";"CRAPELET Louis Amable";1853;"RF 5966, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216137;"Vue de la ville du Caire";"CRAPELET Louis Amable";1853;"RF 5967, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216138;"Le Caire";"CRAPELET Louis Amable";1853;"RF 5968, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216139;"Le Caire, intérieur de la citadelle";"CRAPELET Louis Amable";;"RF 5969, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216140;"La citadelle du Caire";"CRAPELET Louis Amable";;"RF 5970, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216141;"Entrée de la citadelle du Caire";"CRAPELET Louis Amable";1853;"RF 5971, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216142;"Plan de la citadelle au Caire";"CRAPELET Louis Amable";1853;"RF 5972, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216143;"Monument du Sultan El Ghoûri au Caire";"CRAPELET Louis Amable";;"RF 5973, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216144;"Rue du Caire";"CRAPELET Louis Amable";;"RF 5974, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216145;"Au Caire";"CRAPELET Louis Amable";1853;"RF 5975, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216146;"Egyptiens dans diverses attitudes, et objets";"CRAPELET Louis Amable";1853;"RF 5976, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216147;"Tombeaux des Califes au Caire";"CRAPELET Louis Amable";1853;"RF 5977, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216148;"Tombeaux des Califes au Caire";"CRAPELET Louis Amable";1853;"RF 5978, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216149;"Minbar dans la mosquée du sultan Barkour, au Caire";"CRAPELET Louis Amable";1853;"RF 5979, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216150;"Minaret de la mosquée de Kaït-Bey au Caire";"CRAPELET Louis Amable";1853;"RF 5980, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216151;"Mosquée de Mohamed-el-Nacer, au Caire";"CRAPELET Louis Amable";1853;"RF 5981, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216152;"Rue au Caire";"CRAPELET Louis Amable";1853;"RF 5982, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216153;"Un mariage arabe au Caire";"CRAPELET Louis Amable";1853;"RF 5983, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216154;"Un enterrement";"CRAPELET Louis Amable";;"RF 5984, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216155;"Cour intérieure d'une maison au Caire";"CRAPELET Louis Amable";;"RF 5985, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216156;"Rue du Caire avec un minaret";"CRAPELET Louis Amable";;"RF 5986, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216157;Boulaq;"CRAPELET Louis Amable";1853;"RF 5987, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216158;"Vue du plateau de Gizeh avec les pyramides de Chephren et Kheops";"CRAPELET Louis Amable";1853;"RF 5988, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216159;"Le Sphinx, et les pyramides de Mykerinos, Kheops et Chephren";"CRAPELET Louis Amable";1853;"RF 5989, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216160;"Vue du plateau de Gizeh avec le Sphinx et la pyramide de Chephren";"CRAPELET Louis Amable";1853;"RF 5990, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216161;"Le Sphinx à Gizeh";"CRAPELET Louis Amable";;"RF 5991, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216162;"Ruines de Memphis et les pyramides de Saqqarah";"CRAPELET Louis Amable";1853;"RF 5992, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216163;"Village de Kafr el Haroun près des pyramides de Gizeh";"CRAPELET Louis Amable";1853;"RF 5993, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216164;"Temple d'Armachis près du sphinx et de la pyramide de Kheops";"CRAPELET Louis Amable";1853;"RF 5994, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216165;"Halte d'une caravane dans le désert près du Caire";"CRAPELET Louis Amable";;"RF 5995, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020216166;"Etude de costumes, et motifs décoratifs de céramique";"CRAPELET Louis Amable";;"RF 5996, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020216167;"Bord du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 1; vol.21, p.163";"Département des Arts graphiques"
cl020216168;"Village du bord du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 2; vol.21, p.163";"Département des Arts graphiques"
cl020216169;"Paysage : le Nil";"CRAPELET Louis Amable";1854;"RF 5997, 3; vol.21, p.163";"Département des Arts graphiques"
cl020216170;"Paysage : bord du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 4; vol.21, p.163";"Département des Arts graphiques"
cl020216171;"Paysage des abords du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 5; vol.21, p.163";"Département des Arts graphiques"
cl020216172;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 6; vol.21, p.163";"Département des Arts graphiques"
cl020216173;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 7; vol.21, p.163";"Département des Arts graphiques"
cl020216174;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 8; vol.21, p.163";"Département des Arts graphiques"
cl020216175;"Paysage des abords du Nil et croquis d'égyptien";"CRAPELET Louis Amable";1854;"RF 5997, 9; vol.21, p.163";"Département des Arts graphiques"
cl020216176;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 10; vol.21, p.163";"Département des Arts graphiques"
cl020216177;"Rochers en Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 11; vol.21, p.163";"Département des Arts graphiques"
cl020216178;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 12; vol.21, p.163";"Département des Arts graphiques"
cl020216179;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 13; vol.21, p.163";"Département des Arts graphiques"
cl020216180;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 14; vol.21, p.163";"Département des Arts graphiques"
cl020216181;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 15; vol.21, p.163";"Département des Arts graphiques"
cl020216182;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 16; vol.21, p.163";"Département des Arts graphiques"
cl020216183;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 17; vol.21, p.163";"Département des Arts graphiques"
cl020216184;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 18; vol.21, p.163";"Département des Arts graphiques"
cl020216185;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 19; vol.21, p.163";"Département des Arts graphiques"
cl020216186;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 20; vol.21, p.163";"Département des Arts graphiques"
cl020216187;"Paysage des abords du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 21; vol.21, p.163";"Département des Arts graphiques"
cl020216188;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 22; vol.21, p.163";"Département des Arts graphiques"
cl020216189;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 23; vol.21, p.163";"Département des Arts graphiques"
cl020216190;"Paysage des abords du Nil : Beni Hassan, village abandonné";"CRAPELET Louis Amable";1854;"RF 5997, 24; vol.21, p.163";"Département des Arts graphiques"
cl020216191;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 25; vol.21, p.163";"Département des Arts graphiques"
cl020216192;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 26; vol.21, p.163";"Département des Arts graphiques"
cl020216193;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 27; vol.21, p.163";"Département des Arts graphiques"
cl020216194;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 28; vol.21, p.163";"Département des Arts graphiques"
cl020216195;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 29; vol.21, p.163";"Département des Arts graphiques"
cl020216196;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 30; vol.21, p.163";"Département des Arts graphiques"
cl020216197;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 31; vol.21, p.163";"Département des Arts graphiques"
cl020216198;"Paysage des abords du Nil: le village de Sicret";"CRAPELET Louis Amable";1854;"RF 5997, 32; vol.21, p.163";"Département des Arts graphiques"
cl020216199;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 33; vol.21, p.163";"Département des Arts graphiques"
cl020216200;"Paysage des abords du Nil, avec un couvent copte";"CRAPELET Louis Amable";1854;"RF 5997, 34; vol.21, p.163";"Département des Arts graphiques"
cl020216201;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 35; vol.21, p.163";"Département des Arts graphiques"
cl020216202;"Paysage des abords du Nil, en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 36; vol.21, p.163";"Département des Arts graphiques"
cl020216203;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 37; vol.21, p.163";"Département des Arts graphiques"
cl020216204;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 38; vol.21, p.163";"Département des Arts graphiques"
cl020216205;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 39; vol.21, p.163";"Département des Arts graphiques"
cl020216206;"Paysage des abords du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 40; vol.21, p.163";"Département des Arts graphiques"
cl020216207;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 41; vol.21, p.163";"Département des Arts graphiques"
cl020216208;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 42; vol.21, p.163";"Département des Arts graphiques"
cl020216209;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 43; vol.21, p.163";"Département des Arts graphiques"
cl020216210;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 44; vol.21, p.163";"Département des Arts graphiques"
cl020216211;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 45; vol.21, p.163";"Département des Arts graphiques"
cl020216212;"Paysage des abords du Nil: la campagne de Thèbes";"CRAPELET Louis Amable";1854;"RF 5997, 46; vol.21, p.163";"Département des Arts graphiques"
cl020216213;"Temple de Louxor à Thèbes";"CRAPELET Louis Amable";1854;"RF 5998, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020216214;"Le temple de Khnoum à Esnèh";"CRAPELET Louis Amable";1854;"RF 5999, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020216215;"Vue générale du temple d'Horus à Edfou";"CRAPELET Louis Amable";;"RF 6000, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216216;"Assouan, vue prise de l'île Eléphantine";"CRAPELET Louis Amable";1854;"RF 6001, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216217;"Vue du Nil à la 1ère cataracte, avec un village nubien";"CRAPELET Louis Amable";1854;"RF 6002, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216218;"Paysage de Nubie";"CRAPELET Louis Amable";1854;"RF 6003, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216219;"Le temple de Kalabschi en Nubie";"CRAPELET Louis Amable";1854;"RF 6004, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216220;"Le temple de Derri, en Nubie";"CRAPELET Louis Amable";1854;"RF 6005, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216221;"Le temple de Derri en Nubie";"CRAPELET Louis Amable";1854;"RF 6006, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216222;"Vue de la deuxième cataracte sur le Nil, en Nubie";"CRAPELET Louis Amable";1854;"RF 6007, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216223;"Egyptiennes à Ouadi Halfa, deuxième cataracte, en Nubie";"CRAPELET Louis Amable";1854;"RF 6008, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216224;"Coupe longitudinale du Speos d'Ilsamboul";"CRAPELET Louis Amable";;"RF 6009, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216225;"Ruines à Séboua, en Nubie";"CRAPELET Louis Amable";1854;"RF 6010, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216226;"Vue du temple de Seboua, en Nubie";"CRAPELET Louis Amable";1854;"RF 6011, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216227;"Vue du temple de Seboua, en Nubie";"CRAPELET Louis Amable";1854;"RF 6012, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216228;"Intérieur du temple de Bet-Ouallez, en Haute Nubie";"CRAPELET Louis Amable";1854;"RF 6013, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216229;"Environs de Kalabschi, en Nubie";"CRAPELET Louis Amable";1854;"RF 6014, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216230;"Temple de Tafé en Nubie";"CRAPELET Louis Amable";1854;"RF 6015, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216231;"Personnages sous un palmier Doum";"CRAPELET Louis Amable";1854;"RF 6016, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216232;"Vue de l'île de Philae";"CRAPELET Louis Amable";;"RF 6017, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216233;"Vue du temple de Philae";"CRAPELET Louis Amable";1854;"RF 6018, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216234;"Pronaos du temple de Philae";"CRAPELET Louis Amable";;"RF 6019, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216235;"Assouan, première cataracte";"CRAPELET Louis Amable";"vers 1852";"RF 6020, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216236;"Vue du Memnonium de Thèbes";"CRAPELET Louis Amable";1854;"RF 6021, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216237;"Les environs de Thèbes";"CRAPELET Louis Amable";1854;"RF 6022, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216238;"Vue du temple de Médinet-Habou";"CRAPELET Louis Amable";1854;"RF 6023, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216239;"Temple d'Aménophis III à Médinet-Habou";"CRAPELET Louis Amable";1854;"RF 6024, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020216240;"La déesse Isis, d'après une peinture murale de Médinet-Habou";"CRAPELET Louis Amable";;"RF 6025, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020216241;"Vue du temple de Médinet-Habou";"CRAPELET Louis Amable";1854;"RF 6026, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020216242;"Vue du temple de Karnak";"CRAPELET Louis Amable";1854;"RF 6027, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020216243;"Vue du temple de Karnak";"CRAPELET Louis Amable";1854;"RF 6028, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020216244;"Vue de la plaine de Thèbes";"CRAPELET Louis Amable";1854;"RF 6029, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216245;"Vue du temple de Gournah";"CRAPELET Louis Amable";1854;"RF 6030, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216246;"Vue du temple de Dendour en Nubie";"CRAPELET Louis Amable";1854;"RF 6031, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216247;"Ruines à Denderah";"CRAPELET Louis Amable";1854;"RF 6032, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216248;"Le temple de Denderah";"CRAPELET Louis Amable";1854;"RF 6033, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216249;"Mosquée en Haute-Egypte";"CRAPELET Louis Amable";1854;"RF 6034, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216250;"Paysage de Haute-Egypte, à Minièh";"CRAPELET Louis Amable";1854;"RF 6035, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216251;"Le Nil à Minièh";"CRAPELET Louis Amable";;"RF 6036, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216252;"Vue d'Assiout, en Haut-Egypte";"CRAPELET Louis Amable";1854;"RF 6037, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216253;"Vue de Minièh";"CRAPELET Louis Amable";1854;"RF 6038, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216254;"Le port de Gallipoli";"CRAPELET Louis Amable";1854;"RF 6039, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216255;"Une rue de Constantinople";"CRAPELET Louis Amable";1854;"RF 6040, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216256;"A Constantinople, près du port";"CRAPELET Louis Amable";1854;"RF 6041, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216257;"'Le petit champ des Morts', à Constantinople";"CRAPELET Louis Amable";1854;"RF 6042, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216258;"Vue de Scutari";"CRAPELET Louis Amable";1854;"RF 6043, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216259;"Trois assis, au Caire";"CRAPELET Louis Amable";1854;"RF 6044, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216260;"Deux musiciens assis par terre, au Caire";"CRAPELET Louis Amable";;"RF 6045, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216261;"Cavaliers en Syrie";"CRAPELET Louis Amable";;"RF 6046, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216262;"Etude de costume arabe";"CRAPELET Louis Amable";;"RF 6047, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216263;"Habitant de Bethléem";"CRAPELET Louis Amable";;"RF 6048, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216264;"Noria égyptienne, ou sakieh";"CRAPELET Louis Amable";1854;"RF 6049, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216265;"Intérieur de cour à Tunis";"CRAPELET Louis Amable";;"RF 6050, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020216266;"Vue de Louxor";"CRAPELET Louis Amable";;"RF 6051, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020216267;"Vue d'une ville égyptienne";"CRAPELET Louis Amable";;"RF 6052, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020502493;"Vue d'un port";"CRAPELET Louis Amable";;"RF 6043, Verso";"Département des Arts graphiques"
cl020502494;Paysage;"CRAPELET Louis Amable";;"RF 6030, Verso";"Département des Arts graphiques"
cl020502495;Croquis;"CRAPELET Louis Amable";;"RF 6034, Verso";"Département des Arts graphiques"
cl020502496;"Vue d'une ville";"CRAPELET Louis Amable";;"RF 6036, Verso";"Département des Arts graphiques"
cl020502497;"Colonnes d'un temple";"CRAPELET Louis Amable";;"RF 6037, Verso";"Département des Arts graphiques"
cl020502498;"Vue d'une ville";"CRAPELET Louis Amable";;"RF 6041, Verso";"Département des Arts graphiques"
cl020502499;"Une rue";"CRAPELET Louis Amable";;"RF 6047, Verso";"Département des Arts graphiques"
cl020502500;"Deux personnages, et vue d'un temple";"CRAPELET Louis Amable";;"RF 6051, Verso";"Département des Arts graphiques"
cl020502501;Croquis;"CRAPELET Louis Amable";;"RF 6006, Verso";"Département des Arts graphiques"
cl020502502;"Carton à dessin posé sur une table";"CRAPELET Louis Amable";;"RF 6009, Verso";"Département des Arts graphiques"
cl020502503;"Sculptures d'un temple égyptien";"CRAPELET Louis Amable";;"RF 6013, Verso";"Département des Arts graphiques"
cl020502504;"Colonnes d'un temple ruiné";"CRAPELET Louis Amable";;"RF 6016, Verso";"Département des Arts graphiques"
cl020502505;"Vue du temple de Philae";"CRAPELET Louis Amable";;"RF 6021, Verso";"Département des Arts graphiques"
cl020502506;"Etudes de statues égyptiennes";"CRAPELET Louis Amable";;"RF 6023, Verso";"Département des Arts graphiques"
cl020502507;Ruines;"CRAPELET Louis Amable";;"RF 5994, Verso";"Département des Arts graphiques"
cl020502508;"Vue d'un port";"CRAPELET Louis Amable";;"RF 5966, Verso";"Département des Arts graphiques"
cl020502509;"Figure caricaturale";"CRAPELET Louis Amable";;"RF 5968, Verso";"Département des Arts graphiques"
cl020503584;"Architecture ; horizon d'un village";"CRAPELET Louis Amable";;"RF 5998, Verso";"Département des Arts graphiques"
cl020503585;"Temple en Egypte";"CRAPELET Louis Amable";;"RF 6020, Verso";"Département des Arts graphiques"
cl020573784;"Paysage au bord du Nil";"CRAPELET Louis Amable";;"RF 5997, 47";"Département des Arts graphiques"
