ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003694;"Diane et Callisto";"Albani, Francesco";;"INV 6838, Recto; NIII 24824; MA 12599; Inventaire italien, t. VII Q 902; vol.4, p.2";"Département des Arts graphiques"
cl020004516;"Galatée portée par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7575, Recto; NIII 24975; MA 12601; Inventaire italien, t. VII Q 986; vol.4, p.125";"Département des Arts graphiques"
cl020004538;Ramoneur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7596, Recto; NIII 25760; MA 12608; Inventaire italien, t. VII Q 683; vol.4, p.128";"Département des Arts graphiques"
cl020008549;"Histoire de Niobé : groupe de figures avec une femme couronnée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6152, Recto; NIII 21520; MA 12560; vol.3, p.255";"Département des Arts graphiques"
cl020008587;"Lycurgue et Numa";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6186, Recto; NIII 1769; MA 1700; vol.3, p.261";"Département des Arts graphiques"
cl020008588;"L'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6186, Verso; NIII 1769; MA 1700; vol.3, p.261";"Département des Arts graphiques"
cl020008681;"Fondation de Rome";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6206, Recto; NIII 1809; MA 1737; vol.3, p.265";"Département des Arts graphiques"
cl020008688;"Trois Muses près d'un arbre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6212, Recto; NIII 19540; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008693;"Une femme debout, vue de dos : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Recto; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020009038;"Tête d'homme barbu, de profil vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6502, Recto; NIII 22778; MA 12584; vol.3, p.318";"Département des Arts graphiques"
cl020022062;"Femme, vue en buste, vêtue d'un corsage bleu et tenant une rose.";"ANONYME FRANCAIS XVIIIè s";;"RF 6871, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020030106;"Vue du lac d'Albano";"THIBAULT Jean Thomas";1786;"RF 14327, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030107;"Route romaine contournant un monument antique";"THIBAULT Jean Thomas";;"RF 14328, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030108;"Château dans un paysage dénudé et montagneux";"THIBAULT Jean Thomas";1787;"RF 14329, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030109;"Plusieurs villas dans un paysage montagneux";"THIBAULT Jean Thomas";1787;"RF 14330, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030110;"Peupliers au soleil couchant près d'un lac";"THIBAULT Jean Thomas";1787;"RF 14331, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030111;"Vue de Marino";"THIBAULT Jean Thomas";1787;"RF 14332, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030112;"Vue de Monte Savelli";"THIBAULT Jean Thomas";1788;"RF 14333, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030113;"Bergers sous de grands arbres aux environs de Rociglione";"THIBAULT Jean Thomas";1788;"RF 14334, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030114;"Hommes transportant un corps dans un hémicycle servant de grange";"THIBAULT Jean Thomas";;"RF 14335, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020034214;"Portrait de jeune homme, en buste";"FUGER Heinrich";;"RF 30712, Recto; Invent. miniatures ivoire j 238; Catalogue Donation D. David-Weill DDW 68; vol.26, p.245";"Département des Arts graphiques"
cl020034339;"Portrait d'homme en habit bleu à jabot de dentelle";"DERANTON Joseph";;"RF 30836, Recto; Invent. miniatures ivoire j 143; Catalogue Donation D. David-Weill DDW 194; vol.26, p.258";"Département des Arts graphiques"
cl020039624;"Fête dans un parc";"ANONYME FRANCAIS XVIIIè s";1784;"RF 31860, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020209941;"Persée délivrant Andromède";"Puget, Pierre";"vers 1683/1703";"INV 32598, Recto; NIII 28043; MA 12630; Inv. français, t. XIII B 2116; vol.13, p.276";"Département des Arts graphiques"
cl020214307;"Médor gravant le nom d'Angélique sur un arbre";"ANONYME XVIIIè s";;"INV 35399, Recto; NIII 16324; MA 12523; vol.15, p.26";"Département des Arts graphiques"
cl020214309;"La Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 35401, Recto; NIII 23673; MA 12588; Inventaire italien, t. VII Q 925; vol.15, p.26";"Département des Arts graphiques"
cl020214310;"Un homme nu, marchant vers la gauche en tenant un bâton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 35402, Recto; NIII 23733; MA 12588; Inventaire italien, t. V X 917; vol.15, p.26";"Département des Arts graphiques"
cl020214311;"Homme nu, de dos, un genou à terre";"NOVELLI Pietro Antonio";;"INV 35403, Recto; NIII 23757; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020214312;"Homme nu, debout, de dos, appuyé sur une pierre, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 35404, Recto; NIII 23776; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020214313;"Le Christ assis, s'entretenant avec un saint et une sainte";"ANONYME XVIIIè s";;"INV 35405, Recto; NIII 23971; MA 12591; vol.15, p.27";"Département des Arts graphiques"
cl020214314;"Homme malade dans son lit, pris entre l'Enfer et le Ciel";"ANONYME XVIIIè s";;"INV 35406, Recto; NIII 24231; MA 12593; vol.15, p.27";"Département des Arts graphiques"
cl020214315;"Quatre guerriers assis, et une autre figure debout, conversant";"ANONYME XVIIIè s";;"INV 35407, Recto; NIII 24256; MA 12594; vol.15, p.27";"Département des Arts graphiques"
cl020214318;"La famille de Darius devant Alexandre";"TIBALDI Pellegrino";;"INV 35410, Recto; NIII 24827; MA 12599; Inventaire italien, t. XII RS 257; vol.15, p.28";"Département des Arts graphiques"
cl020214319;"Mercure s'apprêtant à tuer Argos";"ANONYME XVIIIè s";;"INV 35411, Recto; NIII 25393; MA 12604; vol.15, p.28";"Département des Arts graphiques"
cl020214320;"Villa dans la campagne";"ANONYME XVIIIè s";;"INV 35412, Recto; NIII 25439; MA 12605; vol.15, p.28";"Département des Arts graphiques"
cl020214321;"Pyrénée essayant de retenir les Muses s'enfuyant dans les airs";"CAZES le Fils";;"INV 35413, Recto; NIII 25637; MA 12607; vol.15, p.28";"Département des Arts graphiques"
cl020214322;"Deux scènes mythologiques";"THORNHILL Sir James";;"INV 35414, Recto; NIII 25698; MA 12608; vol.15, p.28";"Département des Arts graphiques"
cl020214323;"Buste d'un vieillard, coiffé d'un bonnet en fourrure";"ANONYME XVIIIè s";;"INV 35415, Recto; NIII 26692; MA 12617; vol.15, p.29";"Département des Arts graphiques"
cl020214324;"Tête de vieillard, vue de trois quarts, penchée en avant";"ANONYME XVIIIè s";;"INV 35416, Recto; NIII 26989; MA 12620; vol.15, p.29";"Département des Arts graphiques"
cl020214325;"Mercure tenant la tête tranchée d'Argos";"ANONYME XVIIIè s";;"INV 35417, Recto; NIII 27171; MA 12622; vol.15, p.29";"Département des Arts graphiques"
cl020214326;"Un marché aux fruits";"ANONYME XVIIIè s";;"INV 35418, Recto; NIII 28867; MA 12638; vol.15, p.29";"Département des Arts graphiques"
cl020214328;"Femme assise dans un salon orné de tableaux";"ANONYME XVIIIè s";;"INV 35420, Recto; NIII 29707; MA 12646; vol.15, p.30";"Département des Arts graphiques"
cl020214330;"Marie-Christine-Josèphe de Lorraine (1742-1798), archiduchesse d'Autriche";"ANONYME XVIIIè s";"Vers 1769";"INV 35422, Recto; NIII 34331; vol.15, p.30";"Département des Arts graphiques"
cl020214332;"Paysage avec un muletier, et une tour ruinée au bord d'une rivière";"ANONYME XVIIIè s";;"INV 35424, Recto; NIII 23917; MA 12590; vol.15, p.30";"Département des Arts graphiques"
cl020230184;"Femme endormie, assise sur une chaise, de 3/4 droite";"ANONYME XVIIIè s";;"RF 41012, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020230185;"Scène allégorique";"ANONYME XVIIIè s";1770;"RF 41013, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020230186;"Tête de soldat casqué, feuille d'étude";"ANONYME XVIIIè s";;"RF 41014, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020230187;"Paysage panoramique, avec des montagnes dans le fond";"ANONYME XVIIIè s";;"RF 41015, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020230188;"Sous-bois avec un personnage lisant, et un chapelle dans le fond";"ANONYME XVIIIè s";;"RF 41016, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020230189;"Tête d'homme barbu, de 3/4 gauche";"ANONYME XVIIIè s";;"RF 41017, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020501091;"Partie de la façade d'un édifice";"ANONYME XVIIIè s";;"INV 35405, Verso; NIII 23971; MA 12591";"Département des Arts graphiques"
cl020501092;"Tracé géométrique";"ANONYME XVIIIè s";;"INV 35406, Verso; NIII 24231; MA 12593";"Département des Arts graphiques"
cl020501699;"Projet de décor avec général romain victorieux";"ANONYME FRANCAIS XVIIè s";;"INV 34089, Verso; NIII 29911; MA 12648; Inventaire italien, t. VII Q 423";"Département des Arts graphiques"
cl020508331;"Etude de tête et lignes de calculs";"ANONYME XVIIIè s";;"RF 41014, Verso; vol.31, p.7";"Département des Arts graphiques"
cl020508332;"Scène biblique (?)";"ANONYME XVIIIè s";;"RF 41015, Verso; vol.31, p.7";"Département des Arts graphiques"
cl020547091;"Ecran royal avec le portrait de Louis XIV";"ANONYME XVIIIè s";;"16552 LR/ Recto; 17694; vol.8, p.20";"Département des Arts graphiques"
cl020547096;"Le baquet de Mesmer";"ANONYME XVIIIè s";;"16557 LR/ Recto; 16492; vol.8, p.20";"Département des Arts graphiques"
cl020547097;"Hommage de la France à la vertu";"ANONYME XVIIIè s";;"16558 LR/ Recto; 14488; vol.8, p.20";"Département des Arts graphiques"
cl020547098;"Médaillon de Louis XV entre deux amours";"ANONYME XVIIIè s";;"16559 LR/ Recto; 14490; vol.8, p.20";"Département des Arts graphiques"
cl020547099;"La Rotonde du Palais Royal";"ANONYME XVIIIè s";;"16560 LR/ Recto; 15010; vol.8, p.20";"Département des Arts graphiques"
cl020547100;"Jeune fille coiffée d'un voile";"ANONYME XVIIIè s";;"16561 LR/ Recto; 13874; vol.8, p.20";"Département des Arts graphiques"
cl020547102;"Le doux tête à tête";"ANONYME XVIIIè s";;"16563 LR/ Recto; 16406; vol.8, p.20";"Département des Arts graphiques"
cl020547103;"Le billet doux";"ANONYME XVIIIè s";;"16564 LR/ Recto; 14365; vol.8, p.20";"Département des Arts graphiques"
cl020547104;"Voltaire en pied";"ANONYME XVIIIè s";;"16565 LR/ Recto; 14999; vol.8, p.20";"Département des Arts graphiques"
cl020547105;Voltaire;"ANONYME XVIIIè s";;"16566 LR/ Recto; 13585; vol.8, p.20";"Département des Arts graphiques"
cl020547106;"Les cerises d'amour";"ANONYME XVIIIè s";;"16567 LR/ Recto; 13475; vol.8, p.20";"Département des Arts graphiques"
cl020547107;Paysage;"ANONYME XVIIIè s";;"16568 LR/ Recto; 11503; vol.8, p.20";"Département des Arts graphiques"
cl020547108;Danaé;"ANONYME XVIIIè s";;"16569 LR/ Recto; 1897; vol.8, p.20";"Département des Arts graphiques"
cl020547110;"Pan et Syrinx";"ANONYME XVIIIè s";;"16571 LR/ Recto; 12251; vol.8, p.20";"Département des Arts graphiques"
cl020547111;"Inauguration de la place Louis XV";"ANONYME XVIIIè s";;"16572 LR/ Recto; 14813; vol.8, p.20";"Département des Arts graphiques"
cl020547112;"Le concert";"ANONYME XVIIIè s";;"16573 LR/ Recto; 14817; vol.8, p.20";"Département des Arts graphiques"
cl020547113;"La petite laitière";"ANONYME XVIIIè s";;"16574 LR/ Recto; 14818; vol.8, p.20";"Département des Arts graphiques"
cl020547114;"Promenade au bois";"ANONYME XVIIIè s";;"16575 LR/ Recto; 14820; vol.8, p.20";"Département des Arts graphiques"
cl020547115;"Exposition des objets rapportés de la campagne de Prusse";"ANONYME XVIIIè s";;"16576 LR/ Recto; 15012; vol.8, p.21";"Département des Arts graphiques"
cl020547116;"Exposition de l'oeuvre de Vernet";"ANONYME XVIIIè s";;"16577 LR/ Recto; 15011; vol.8, p.21";"Département des Arts graphiques"
cl020547118;Cupidon;"ANONYME XVIIIè s";;"16579 LR/ Recto; 12005; vol.8, p.21";"Département des Arts graphiques"
cl020547119;"Barrière des rats";"ANONYME XVIIIè s";;"16580 LR/ Recto; 16057; vol.8, p.21";"Département des Arts graphiques"
cl020550011;"Recueil de diverses figures étrangères : Paysanne de Larchipel";"ANONYME XVIIIè s";;"19472 LR/ Recto; 19741; vol.8, p.63";"Département des Arts graphiques"
cl020550012;"Recueil de diverses figures étrangères : Femme de Crimée";"ANONYME XVIIIè s";;"19473 LR/ Recto; 19742; vol.8, p.63";"Département des Arts graphiques"
cl020550013;"Recueil de diverses figures étrangères : Femme du Levant";"ANONYME XVIIIè s";;"19474 LR/ Recto; 19743; vol.8, p.63";"Département des Arts graphiques"
cl020550014;"Recueil de diverses figures étrangères : Femme de Constantinople";"ANONYME XVIIIè s";;"19475 LR/ Recto; 19744; vol.8, p.63";"Département des Arts graphiques"
cl020550015;"Recueil de diverses figures étrangères : Jeune asiatique";"ANONYME XVIIIè s";;"19476 LR/ Recto; 19745; vol.8, p.63";"Département des Arts graphiques"
cl020550016;"Portrait de la Marquise de Pompadour";"ANONYME XVIIIè s";;"19477 LR/ Recto; 14399; vol.8, p.63";"Département des Arts graphiques"
cl020552459;"Sans titre";"ANONYME XVIIIè s";;"21935 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552460;"Composition pour éventail";"ANONYME XVIIIè s";;"21936 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552461;"Composition pour éventail";"ANONYME XVIIIè s";;"21937 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552462;"Composition pour éventail";"ANONYME XVIIIè s";;"21938 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552463;"Composition pour éventail";"ANONYME XVIIIè s";;"21939 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020561504;Trophées;"ANONYME XVIIIè s";;"31654 LR/ Recto";"Département des Arts graphiques"
cl020561505;Trophées;"ANONYME XVIIIè s";;"31655 LR/ Recto";"Département des Arts graphiques"
cl020562216;"Etude de paysages";"THIER Bernhard Heinrich";;"280 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562217;"Etude de paysages";"THIER Bernhard Heinrich";;"281 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562218;"Etude de paysages";"THIER Bernhard Heinrich";;"282 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562219;"Etude de paysages";"THIER Bernhard Heinrich";;"283 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562220;"Etude de paysages";"THIER Bernhard Heinrich";;"284 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562221;"Etude de paysages";"THIER Bernhard Heinrich";;"285 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562222;"Etude de paysages";"THIER Bernhard Heinrich";;"286 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562223;"Etude de paysages";"THIER Bernhard Heinrich";;"287 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562224;"Etude de paysages";"THIER Bernhard Heinrich";;"288 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562225;"Etude de paysages";"THIER Bernhard Heinrich";;"289 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562226;"Etude de paysages";"THIER Bernhard Heinrich";;"290 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562227;"Etude de paysages";"THIER Bernhard Heinrich";;"291 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562228;"Etude de paysages";"THIER Bernhard Heinrich";;"292 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562229;"Etude de paysages";"THIER Bernhard Heinrich";;"293 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562230;"Etude de paysages";"THIER Bernhard Heinrich";;"294 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562231;"Etude de paysages";"THIER Bernhard Heinrich";;"295 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562232;"Etude de paysages";"THIER Bernhard Heinrich";;"296 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562233;"Etude de paysages";"THIER Bernhard Heinrich";;"297 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562234;"Etude de paysages";"THIER Bernhard Heinrich";;"298 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562235;"Etude de paysages";"THIER Bernhard Heinrich";;"299 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562236;"Etude de paysages";"THIER Bernhard Heinrich";;"300 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562237;"Etude de paysages";"THIER Bernhard Heinrich";;"301 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562238;"Etude de paysages";"THIER Bernhard Heinrich";;"302 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562239;"Etude de paysages";"THIER Bernhard Heinrich";;"303 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562240;"Etude de paysages";"THIER Bernhard Heinrich";;"304 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562241;"Etude de paysages";"THIER Bernhard Heinrich";;"305 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562242;"Etude de paysages";"THIER Bernhard Heinrich";;"349 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562243;"Etude de château";"THIER Bernhard Heinrich";;"307 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562244;"Etude de paysages";"THIER Bernhard Heinrich";;"308 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562245;"Etude de paysages";"THIER Bernhard Heinrich";;"309 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562246;"Etude de paysages";"THIER Bernhard Heinrich";;"310 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562247;"Etude de paysages";"THIER Bernhard Heinrich";;"311 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562248;"Etude de paysages";"THIER Bernhard Heinrich";;"312 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562249;"Etude de paysages";"THIER Bernhard Heinrich";;"313 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562250;"Etude de paysages";"THIER Bernhard Heinrich";;"314 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562251;"Etude de paysages";"THIER Bernhard Heinrich";;"315 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562252;"Etude de paysages";"THIER Bernhard Heinrich";;"316 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562253;"Etude de paysages";"THIER Bernhard Heinrich";;"317 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562254;"Etude de maisons et de vaches";"THIER Bernhard Heinrich";;"318 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562255;"Etude de paysages";"THIER Bernhard Heinrich";;"319 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562256;"Etude de paysages";"THIER Bernhard Heinrich";;"320 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562257;"Etude de maison et d'église";"THIER Bernhard Heinrich";;"321 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562258;"Etude de paysages";"THIER Bernhard Heinrich";;"322 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562259;"Etude de fortifications et d'harnachement";"THIER Bernhard Heinrich";;"323 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562260;"Etude de troncs d'arbres";"THIER Bernhard Heinrich";;"324 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562261;"Etude de maisons et de meules de foin";"THIER Bernhard Heinrich";;"325 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562262;"Etude d'un tronc d'arbre, d'une barrière et d'une construction en bois";"THIER Bernhard Heinrich";;"326 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562263;"Etude de paysages";"THIER Bernhard Heinrich";;"327 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562264;"Etude de paysages";"THIER Bernhard Heinrich";;"328 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562265;"Etude de paysages";"THIER Bernhard Heinrich";;"329 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562266;"Etude de paysages";"THIER Bernhard Heinrich";;"330 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562267;"Etude de moulins à vent et d'une barrière";"THIER Bernhard Heinrich";;"331 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562268;"Etude de paysages";"THIER Bernhard Heinrich";;"332 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562269;"Etude de paysages";"THIER Bernhard Heinrich";;"333 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562270;"Etude de paysages";"THIER Bernhard Heinrich";;"334 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562271;"Etude de paysages";"THIER Bernhard Heinrich";;"335 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562272;"Etude de paysages";"THIER Bernhard Heinrich";;"336 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562273;"Etude de paysages";"THIER Bernhard Heinrich";;"337 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562274;"Etude de paysages";"THIER Bernhard Heinrich";;"338 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562275;"Etude de paysages";"THIER Bernhard Heinrich";;"339 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562276;"Etude de paysages";"THIER Bernhard Heinrich";;"340 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562277;"Etude de paysages";"THIER Bernhard Heinrich";;"341 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562278;"Etude de paysages";"THIER Bernhard Heinrich";;"342 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562279;"Etude de paysages";"THIER Bernhard Heinrich";;"343 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562280;"Etude de paysages";"THIER Bernhard Heinrich";;"344 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562281;"Etude de paysages";"THIER Bernhard Heinrich";;"345 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562282;"Etude de paysages";"THIER Bernhard Heinrich";;"346 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562283;"Etude de paysages";"THIER Bernhard Heinrich";;"347 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562284;"Etude de paysages";"THIER Bernhard Heinrich";;"348 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562285;"Etude de paysages";"THIER Bernhard Heinrich";;"349 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562286;"Etude d'animaux";"THIER Bernhard Heinrich";;"216 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562287;"Etude d'animaux";"THIER Bernhard Heinrich";;"216 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562288;"Etude d'animaux";"THIER Bernhard Heinrich";;"217 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562289;"Etude d'animaux";"THIER Bernhard Heinrich";;"218 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562290;"Etude d'animaux";"THIER Bernhard Heinrich";;"219 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562291;"Etude d'animaux";"THIER Bernhard Heinrich";;"220 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562292;"Etude d'animaux";"THIER Bernhard Heinrich";;"221 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562294;"Etude d'animaux";"THIER Bernhard Heinrich";;"223 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562295;"Etude d'animaux";"THIER Bernhard Heinrich";;"224 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562296;"Etude d'animaux";"THIER Bernhard Heinrich";;"225 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562297;"Etude d'animaux";"THIER Bernhard Heinrich";;"226 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562298;"Etude d'animaux";"THIER Bernhard Heinrich";;"227 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562299;"Etude d'animaux";"THIER Bernhard Heinrich";;"228 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562300;"Etude d'animaux";"THIER Bernhard Heinrich";;"229 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562301;"Etude d'animaux";"THIER Bernhard Heinrich";;"230 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562302;"Etude d'animaux";"THIER Bernhard Heinrich";;"231 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562303;"Etude d'animaux";"THIER Bernhard Heinrich";;"232 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562304;"Etude de paysage";"THIER Bernhard Heinrich";;"233 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562305;"Etude de paysage";"THIER Bernhard Heinrich";;"234 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562306;"Etude de paysage";"THIER Bernhard Heinrich";;"235 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562307;"Etude de paysage";"THIER Bernhard Heinrich";;"236 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562308;"Etude de paysage";"THIER Bernhard Heinrich";;"237 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562309;"Etude d'animaux";"THIER Bernhard Heinrich";;"238 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562310;"Etude de paysage";"THIER Bernhard Heinrich";;"239 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562311;"Etude de paysage";"THIER Bernhard Heinrich";;"240 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562312;"Etude d'animaux";"THIER Bernhard Heinrich";;"241 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
