ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596521;Libye;"BELLA Stefano della";1698;"L 170 LR/78 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010115597;"Plaque : Arrivée d'Enée en Libye, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010250366;lékanis;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.1; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010251483;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.2a";"Département des Antiquités grecques, étrusques et romaines"
cl010251744;lékanis;;;"MN 785; M 139.1; N 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010252908;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 691";"Département des Antiquités grecques, étrusques et romaines"
cl010252912;"élément de bracelet";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 700";"Département des Antiquités grecques, étrusques et romaines"
cl010254365;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 849; M 130; N 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010254369;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 788; M 90.1; N 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010254385;"pyxis avec couvercle";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 776.1; M 42.1; N 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010259856;lécythe;"worst painter";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010264091;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.11";"Département des Antiquités grecques, étrusques et romaines"
cl010274590;péliké;;"-280 / -270  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LP 3295; K 592 bis; N 2054; S 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010275099;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LP 3297; N 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010275100;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LP 3298; N 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010275113;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C.)";"MNB 1036; M 10";"Département des Antiquités grecques, étrusques et romaines"
cl010275121;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 847; M 128; N 4785; S 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010275125;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 836; M 143; N 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010275126;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 837; M 145; N 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010275144;lécythe;"peintre L.M.";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 762; M 18; N 3362";"Département des Antiquités grecques, étrusques et romaines"
cl010275150;hydrie;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 719; M 24; N 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010275157;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 748; M 32; N 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010275165;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 765; M 43; N 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010275175;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 758; M 52; N 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010275184;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 750; M 61; N 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010275191;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 726; M 69; N 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010275195;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 729; M 74; N 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010275198;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 804; M 84; N 4394";"Département des Antiquités grecques, étrusques et romaines"
cl010276289;statue;;;"MN 1562; Ma 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010276301;statue;;;"MN 1560; Ma 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010276966;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2338; Ma 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010277322;inscription;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1565; Ma 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010278173;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"MN 1546; Ma 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010279546;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MI 61";"Département des Antiquités grecques, étrusques et romaines"
cl010279550;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 225; MI 38";"Département des Antiquités grecques, étrusques et romaines"
cl010279556;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 245; MI 58";"Département des Antiquités grecques, étrusques et romaines"
cl010279574;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 624; N 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010279575;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MN 631; N 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010279580;"applique de vêtement ; élément de collier";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 687.1; N 4939";"Département des Antiquités grecques, étrusques et romaines"
cl010279582;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.2; N 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010279595;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1003; N 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010279602;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1011; N 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279628;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1046; N 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010279629;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1047; N 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010279640;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1097; N 4977";"Département des Antiquités grecques, étrusques et romaines"
cl010279759;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 603; N 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010279794;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 648; N 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010279821;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 681; N 4934";"Département des Antiquités grecques, étrusques et romaines"
cl010279825;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.1; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010279827;"applique de vêtement ; élément de collier";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 687.2; N 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279841;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 777; N 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010279844;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"MN 794; N 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010279846;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"MN 800; M 117; N 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010279847;brasero;;;"MN 809; M 96; N 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010279849;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 828; N 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010279882;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 950; N 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010279886;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 955; N 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010279917;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 993; N 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010281028;cruche;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010281029;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010281030;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010283710;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 1123; N 5037";"Département des Antiquités grecques, étrusques et romaines"
cl010283766;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"NIII 235; CA 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010283768;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"NIII 238; S 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010296683;"couvercle de pyxis";;;"CA 973.18";"Département des Antiquités grecques, étrusques et romaines"
cl010296684;"couvercle de pyxis";;;"CA 973.19";"Département des Antiquités grecques, étrusques et romaines"
cl010296686;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.21";"Département des Antiquités grecques, étrusques et romaines"
cl010296687;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.22";"Département des Antiquités grecques, étrusques et romaines"
cl010296689;lébès;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.23.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296695;pyxis;;"vers -450";"CA 973.28.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296696;"couvercle de pyxis";;"vers -450";"CA 973.28.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296700;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296701;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.32";"Département des Antiquités grecques, étrusques et romaines"
cl010296704;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296705;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.36";"Département des Antiquités grecques, étrusques et romaines"
cl010302763;amphore;;;"MN 830; M 118; N 4792";"Département des Antiquités grecques, étrusques et romaines"
cl010302764;amphorisque;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"MN 797; M 119; N 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010302773;canthare;;;"MN 798; M 140";"Département des Antiquités grecques, étrusques et romaines"
cl010305039;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.19; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305076;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.1; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305080;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.13; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305081;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.14; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305082;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.15; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305084;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.17; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305197;guttus;;;"MN 815; M 110; N 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010307144;figurine;;;"S 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010354922;hydrie;"peintre de Ferrare T 28";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 720; M 13; N 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010383164;"couvercle de pyxis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 776.2; M 42.2; N 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010497091;amphore;;;"CA 973";"Département des Antiquités grecques, étrusques et romaines"
cl010250362;pyxis;;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.1; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010250735;péliké;"peintre du Louvre MN 736";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 736; M 28; N 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010251616;figurine;;;"MN 1042; N 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010252429;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"NIII 217; MI 30; S 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010252441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 180; MN 180.a; N 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010252453;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MN 985; N 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010252586;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.21; N 4998";"Département des Antiquités grecques, étrusques et romaines"
