ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053372;"Massacre des Triumvirs";"Abate, Nicolò dell' ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1945 12";"Département des Peintures"
cl010063159;"La Sibylle de Tibur";"Caron, Antoine ; France Fontainebleau";"1575 / 1580  (4e quart du XVIe siècle)";"RF 1938 101";"Département des Peintures"
cl010063160;"Les massacres du Triumvirat";"Caron, Antoine ; France";1566;"RF 1939 28";"Département des Peintures"
cl010065501;"Allégorie. Les funérailles de l'Amour";"Caron, Antoine ; France Fontainebleau";"1550 / 1575  (3e quart du XVIe siècle)";"RF 1954 4";"Département des Peintures"
cl010114306;"Les Placets, de la tenture de l'Histoire d'Artémise";"Caron, Antoine ; Guyot, Laurent ; Lerambert, Henri ; Manufacture du Faubourg Saint-Marcel ; de La Planche, François";"1601 / 1627  (1er tiers du XVIIe siècle)";"OA 6068; GMTT 13 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011266;"Triomphe d'Artémise et de Mausole";"Caron, Antoine";"Vers 1563";"INV 25138, Recto; NIII 126; MA 122; Guiffrey et Marcel G 1952; vol.10, p.258";"Département des Arts graphiques"
cl020011267;"Oraison funèbre du roi Mausole";"Caron, Antoine";;"INV 25139, Recto; NIII 127; MA 123; Guiffrey et Marcel G 1953; vol.10, p.259";"Département des Arts graphiques"
cl020011268;"La Calomnie d'Apelle";"Caron, Antoine";;"INV 25140, Recto; NIII 6496; MA 6026; vol.10, p.260";"Département des Arts graphiques"
cl020011269;"La Flagellation";"Caron, Antoine";;"INV 25141, Recto; NIII 9944; MA 9402; vol.10, p.261";"Département des Arts graphiques"
cl020011270;"La légende d'un saint";"Caron, Antoine";;"INV 25142, Recto; NIII 9946; MA 9404; vol.10, p.261";"Département des Arts graphiques"
cl020011271;"Etude pour un combat de cavaliers";"Caron, Antoine";"Vers 1597";"INV 25143, Recto; NIII 25471; vol.10, p.261";"Département des Arts graphiques"
cl020011272;"Fragment d'un triomphe";"Lerambert, Henri";;"INV 25144, Recto; NIII 2080; MA 2007; vol.10, p.261";"Département des Arts graphiques"
cl020011273;"Fragment d'un triomphe";"Lerambert, Henri";;"INV 25145, Recto; NIII 2081; MA 2008; vol.10, p.261";"Département des Arts graphiques"
cl020011274;"Les Présents";"Lerambert, Henri";;"INV 25146, Recto; NIII 26368; MA 12614; vol.10, p.262";"Département des Arts graphiques"
cl020012273;"L'Assemblé des États";"Caron, Antoine";;"INV 33420, Recto; NIII 872; MA 850; Guiffrey et Marcel G 1957; vol.14, p.4";"Département des Arts graphiques"
cl020012420;"Le Repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Lerambert, Henri";;"INV 33564, Recto; NIII 24996; MA 12601; vol.14, p.30";"Département des Arts graphiques"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl020031792;"Le siège de Metz par les troupes impériales";"Caron, Antoine";;"RF 29714, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031793;"Hommage à la Madone";"Caron, Antoine";;"RF 29715, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031795;"François II, étude pour un frontispice";"Caron, Antoine";;"RF 29717, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020031796;"Les Médicis";"Caron, Antoine";;"RF 29718, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020031798;"Le Tournoi d'Henri II";"Caron, Antoine";;"RF 29720, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques"
cl020031800;"Frontispice pour 'L'Histoire françoyse de nostre temps'";"Caron, Antoine";;"RF 29722, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031801;"Marche triomphale de François Ier";"Caron, Antoine";;"RF 29723, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031802;"La Descendance d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29724, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031803;"Attaque d'une forteresse par François Ier";"Caron, Antoine";;"RF 29725, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031804;"Combat de cavalerie";"Caron, Antoine";;"RF 29726, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031805;"La soumission de Milan";"Caron, Antoine";;"RF 29727, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031806;"Les cardinaux Français";"Caron, Antoine";;"RF 29728, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031807;"Frontispice pour le second livre de l'Histoire de la Reine Arthémise";"Caron, Antoine";;"RF 29728.BIS1, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031808;"Les cendres du roi portées par la reine";"Caron, Antoine";;"RF 29728.BIS2, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031809;"Le festin : Artémise à table avec son fils";"Caron, Antoine";"Vers 1561/1566";"RF 29728.BIS3, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031810;"Le jeune roi apprenant les beaux-arts";"Caron, Antoine";"Vers 1560/1574";"RF 29728.BIS4, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031836;"Frontispice pour l'Histoire de la Reine Artémise";"Caron, Antoine";;"RF 29752.1, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020031837;"Triomphe de Mausole : la mise au tombeau provisoire";"Caron, Antoine";;"RF 29752.2, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031838;"Jeux funèbres autour de la pyramide du roi Mausole";"Caron, Antoine";;"RF 29752.3, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031839;"Education du prince";"Caron, Antoine";"Vers 1561/1570";"RF 29752.4, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031840;"Enseignement de la natation au prince";"Caron, Antoine";;"RF 29752.5, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031841;"Education guerrière du prince";"Caron, Antoine";;"RF 29752.6, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031842;"Frontispice avec deux personnages, symboles de Mausole et d'Artémise";"Caron, Antoine";;"RF 29752.7, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031844;"Bataille de Marignan sous François Ier";"Caron, Antoine";;"RF 29752.9, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031845;"Débarquement du pape Clément VII à Marseille";"Caron, Antoine";;"RF 29752.10, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031846;"Mariage d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29752.11, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031847;"Les Présents échangés entre Clément VII et François Ier à Marseille";"Caron, Antoine";"Vers 1561/1566";"RF 29752.12, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031848;"Mort de François Ier : le roi bénit son fils Henri II";"Caron, Antoine";;"RF 29752.13, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031851;"Sacre d'Henri II : le roi prête serment devant l'archevêque de Reims";"Caron, Antoine";"Vers 1560/1570";"RF 29752.16, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031852;"Soumission au vainqueur";"Caron, Antoine";;"RF 29752.17, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031853;"Frontispice du règne de Charles IX : allégorie des guerres religieuses";"Caron, Antoine";;"RF 29752.18, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031854;"Renaissance des Arts et des Lettres ou Nicolas Houel dictant son ouvrage";"Caron, Antoine";;"RF 29752.19, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020034052;"Le château d'Anet";"Caron, Antoine";"Vers 1570";"RF 30624, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas P 171; vol.8, p.140";"Département des Arts graphiques"
cl020230475;"David épargnant Saül dans la caverne";"Caron, Antoine";;"RF 41288, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020503521;Sonnet;"Caron, Antoine";;"INV 25139.2, Recto; NIII 127; MA 123";"Département des Arts graphiques"
cl020503522;Sonnet;"Caron, Antoine";;"RF 29713.2, Recto";"Département des Arts graphiques"
cl020503523;Sonnet;"Caron, Antoine";;"RF 29718.2, Recto";"Département des Arts graphiques"
cl020503524;Sonnet;"Caron, Antoine";;"RF 29720.2, Recto";"Département des Arts graphiques"
cl020503525;Sonnet;"Caron, Antoine";;"RF 29721.2, Recto";"Département des Arts graphiques"
cl020503526;Sonnet;"Caron, Antoine";;"RF 29723.2, Recto";"Département des Arts graphiques"
cl020503527;Sonnet;"Caron, Antoine";;"RF 29724.2, Recto";"Département des Arts graphiques"
cl020503528;Sonnet;"Caron, Antoine";;"RF 29725.2, Recto";"Département des Arts graphiques"
cl020503529;Sonnet;"Caron, Antoine";;"RF 29726.2, Recto";"Département des Arts graphiques"
cl020503530;Sonnet;"Caron, Antoine";;"RF 29727.2, Recto";"Département des Arts graphiques"
cl020503531;Sonnet;"Caron, Antoine";;"RF 29728.2, Recto";"Département des Arts graphiques"
cl020503532;Sonnet;"Caron, Antoine";;"RF 29728.BIS22, Recto";"Département des Arts graphiques"
cl020503533;Sonnet;"Caron, Antoine";;"RF 29728.BIS32, Recto";"Département des Arts graphiques"
cl020503534;Sonnet;"Caron, Antoine";;"RF 29728.BIS42, Recto";"Département des Arts graphiques"
cl020503535;Sonnet;"Caron, Antoine";;"RF 29752.1BIS, Recto";"Département des Arts graphiques"
cl020503537;Sonnet;"Caron, Antoine";;"RF 29752.2BIS, Recto";"Département des Arts graphiques"
cl020503538;Sonnet;"Caron, Antoine";;"RF 29752.4BIS, Recto";"Département des Arts graphiques"
cl020503539;Sonnet;"Caron, Antoine";;"RF 29752.5BIS, Recto";"Département des Arts graphiques"
cl020503540;Sonnet;"Caron, Antoine";;"RF 29752.6BIS, Recto";"Département des Arts graphiques"
cl020503541;Sonnet;"Caron, Antoine";;"RF 29752.8BIS, Recto";"Département des Arts graphiques"
cl020503542;Sonnet;"Caron, Antoine";;"RF 29752.9BIS, Recto";"Département des Arts graphiques"
cl020503543;Sonnet;"Caron, Antoine";;"RF 29752.10BIS, Recto";"Département des Arts graphiques"
cl020503544;Sonnet;"Caron, Antoine";;"RF 29752.11BIS, Recto";"Département des Arts graphiques"
cl020503545;Sonnet;"Caron, Antoine";;"RF 29752.12BIS, Recto";"Département des Arts graphiques"
cl020503546;Sonnet;"Caron, Antoine";;"RF 29752.13BIS, Recto";"Département des Arts graphiques"
cl020503547;Sonnet;"Caron, Antoine";;"RF 29752.15BIS, Recto";"Département des Arts graphiques"
cl020503548;Sonnet;"Caron, Antoine";;"RF 29752.18BIS, Recto";"Département des Arts graphiques"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl020553886;"Femme masquée";"Caron, Antoine";;"1694 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020561553;"Le Portement de Croix";"ANONYME FRANCAIS XVIIè s";1686;"RF 54770, Recto";"Département des Arts graphiques"
cl020599065;Sonnet;"Caron, Antoine";;"RF 29719.2, Recto";"Département des Arts graphiques"
