ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258138;"Loi de Narbonne";;"69 / 79  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; début)";"Br 4087; MNC 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010279015;"loi de Gortyne";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"NIII 1468; Ma 703";"Département des Antiquités grecques, étrusques et romaines"
cl020026034;"La Loi surveille";"DUVIVIER Jean et Benjamin";;"RF 12157, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020550408;"La loi";"COPIA Jacques Louis";;"19893 LR/ Recto; 15731; vol.9, p.10";"Département des Arts graphiques"
cl020524686;"La Loi.";"AUDRAN Gérard";;"541 C/ Recto";"Département des Arts graphiques"
cl020550410;"La loi";"COPIA Jacques Louis";;"19895 LR/ Recto; 12330; vol.9, p.10";"Département des Arts graphiques"
cl020205731;"Allégorie de la Loi";"Zuccaro, Federico";;"INV 18225, Recto; NIII 25003; MA 12601; vol.7, p.501";"Département des Arts graphiques"
cl020104652;"Figure allégorique: la Loi ?";"ANONYME ITALIEN XVIIè s";;"INV 14378, Recto; NIII 26343; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020555792;"Dieu, peuple, loi";"QUEVERDO François Marie Isodore";1794;"23528 LR/ Recto; 9278; vol.8, p.9";"Département des Arts graphiques"
cl020003717;"Moïse tenant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6861, Recto; NIII 23914; MA 12590; vol.4, p.6";"Département des Arts graphiques"
cl020101279;"Moïse recevant les Tables de la Loi";"Vasari, Giorgio";1532;"INV 4045, Recto; NIII 1603; MA 1544; vol.2, p.189";"Département des Arts graphiques"
cl010092948;"La Loi";"Moitte, Jean Guillaume ; France";1807;"RF 385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020009870;"Moïse à genoux recevant les Tables de la Loi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23956, Recto; NIII 14587; MA 12080; MA 12081; Guiffrey et Marcel G 633; vol.10, p.78";"Département des Arts graphiques"
cl020010638;"La rédaction de la loi salique";"Bouchardon, Edme";"Vers 1741";"INV 24681, Recto; NIII 30121; MA 12650; Guiffrey et Marcel G 773; vol.10, p.180";"Département des Arts graphiques"
cl020528829;"Glorification de la Loi";"FLAMENG Léopold";;"6068 C/ Recto; PFH-5304";"Département des Arts graphiques"
cl020100791;"Buste de Moïse tenant les tables de la Loi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1535";"INV 3579, Recto; NIII 230; MA 225; vol.2, p.114";"Département des Arts graphiques"
