ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132317;"Statue représentant un homme primitif taillant une statuette d'éléphant";"RICHER Paul Marie Louis Pierre";;"RF 22451, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132386;"Statue représentant un faucheur";"RICHER Paul Marie Louis Pierre";1889;"RF 22520, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020220521;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24277, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220522;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24278, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220523;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24279, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220524;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24280, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220525;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24281, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220526;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24282, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220527;"Femmes ramassant des coquillages sur une plage";"RICHER Paul Marie Louis Pierre";;"RF 24283, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220528;"Deux femmes portant des épuisettes, marchant";"RICHER Paul Marie Louis Pierre";;"RF 24284, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220529;"Femme marchant vers la gauche, une hotte sur le dos";"RICHER Paul Marie Louis Pierre";;"RF 24285, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220530;"Femme nue, de face, jusqu'aux genoux et femme nue, debout, vue de dos";"RICHER Paul Marie Louis Pierre";;"RF 24286, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220531;"Feuilles d'études de femme nue";"RICHER Paul Marie Louis Pierre";;"RF 24287, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220532;"Femme nue, debout, de face, les mains derrière le dos";"RICHER Paul Marie Louis Pierre";;"RF 24288, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220533;"Paysans examinant le cou d'une vache";"RICHER Paul Marie Louis Pierre";;"RF 24289, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220534;"Paysan portant une faux, marchant, et femme portant un ballot";"RICHER Paul Marie Louis Pierre";;"RF 24290, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220535;"Etude pour un monument avec la statue d'un faucheur";"RICHER Paul Marie Louis Pierre";;"RF 24291, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220536;"Paysan, enveloppé d'un manteau, tenant un bâton à la main";"RICHER Paul Marie Louis Pierre";;"RF 24292, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220537;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220538;"Deux hommes tenant dans leurs mains une houe";"RICHER Paul Marie Louis Pierre";;"RF 24294, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220539;"Deux pêcheurs ramassant des coquillages, sur des rochers à marée basse";"RICHER Paul Marie Louis Pierre";;"RF 24295, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020503416;"Rocher (?)";"RICHER Paul Marie Louis Pierre";;"RF 24284.2, Recto";"Département des Arts graphiques"
cl020503417;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293.2, Recto";"Département des Arts graphiques"
