ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010221263;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 6";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221333;"chaussure, fragment";;;"JC 113 028 10 (1)";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221384;"chaussure, fragment";;;"JC 113 999 8";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010221394;"chaussure, fragment";;;"JC 113 065 1";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010335934;chaussure;;"395 / 641  (époque byzantine)";"Fayolle 22/1986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010221421;"talon de chaussure";;;"JC 123 006 17 (1)";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010042409;chaussure;;"395 / 641  (époque byzantine)";"E 24; N 1313 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042427;chaussure;;"395 / 641  (époque byzantine)";"E 24474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
