ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091506;Eve;"France ; Rodin, René François Auguste";"1800 / 1900  (XIXe siècle)";"LUX 0370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022093;"L'âge d'airain";"Rodin, René François Auguste";;"RF 6901, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020022094;"Tête et bras de l'Age d'airain";"Rodin, René François Auguste";;"RF 6901, Verso; vol.21, p.304";"Département des Arts graphiques"
cl020031861;"Nu de femme, vue de dos, tête tournée vers la droite";"Rodin, René François Auguste";;"RF 29757.TER, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020032770;"Femme nue, de dos, étendue sur le ventre";"Rodin, René François Auguste";;"RF 29942, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020032771;"Femme nue, portant une veste brune";"Rodin, René François Auguste";;"RF 29942.BIS, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020033285;"Vierge à l'Enfant avec le petit saint Jean";"Rodin, René François Auguste";;"RF 30146, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033286;"La Justice drapée, de dos";"Rodin, René François Auguste";;"RF 30147, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033287;"Danseuse nue, debout";"Rodin, René François Auguste";;"RF 30148, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033288;"Victor Hugo, vu de trois quarts à droite";"Rodin, René François Auguste";"Vers 1883";"RF 30149, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020038693;"Etude de danseuse";"Rodin, René François Auguste";1911;"RF 36817, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038694;"Nu féminin, étendu sur le dos";"Rodin, René François Auguste";"vers 1896/1916";"RF 36818, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020124177;"Etude pour le saint Jean-Baptiste, vu de face";"Rodin, René François Auguste";;"RF 16079, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020124178;"Buste de Madame Vicumba";"Rodin, René François Auguste";1888;"RF 16080, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020124179;Croquis;"Rodin, René François Auguste";;"RF 16081, 1; vol.24, p.99";"Département des Arts graphiques"
cl020124180;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 2; vol.24, p.99";"Département des Arts graphiques"
cl020124181;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 3; vol.24, p.99";"Département des Arts graphiques"
cl020124182;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 4; vol.24, p.99";"Département des Arts graphiques"
cl020124183;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 5; vol.24, p.99";"Département des Arts graphiques"
cl020124184;"Buste d'homme, vu de dos";"Rodin, René François Auguste";;"RF 16081, 6; vol.24, p.99";"Département des Arts graphiques"
cl020124185;"Buste d'homme, vu de dos";"Rodin, René François Auguste";;"RF 16081, 7; vol.24, p.99";"Département des Arts graphiques"
cl020124186;"Buste d'homme, vu de dos";"Rodin, René François Auguste";;"RF 16081, 8; vol.24, p.99";"Département des Arts graphiques"
cl020124187;Paysage;"Rodin, René François Auguste";;"RF 16081, 9; vol.24, p.99";"Département des Arts graphiques"
cl020124188;Paysage;"Rodin, René François Auguste";;"RF 16081, 10; vol.24, p.99";"Département des Arts graphiques"
cl020124189;Paysage;"Rodin, René François Auguste";;"RF 16081, 11; vol.24, p.99";"Département des Arts graphiques"
cl020124190;Paysage;"Rodin, René François Auguste";;"RF 16081, 12; vol.24, p.99";"Département des Arts graphiques"
cl020124191;"Paysage et annotation manuscrite";"Rodin, René François Auguste";;"RF 16081, 13; vol.24, p.99";"Département des Arts graphiques"
cl020124192;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 14; vol.24, p.99";"Département des Arts graphiques"
cl020124193;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 15; vol.24, p.99";"Département des Arts graphiques"
cl020124194;"Croquis de paysage";"Rodin, René François Auguste";;"RF 16081, 17; vol.24, p.99";"Département des Arts graphiques"
cl020124195;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 18; vol.24, p.99";"Département des Arts graphiques"
cl020124196;"Croquis de paysage";"Rodin, René François Auguste";;"RF 16081, 19; vol.24, p.99";"Département des Arts graphiques"
cl020124197;"Croquis de paysage";"Rodin, René François Auguste";;"RF 16081, 20; vol.24, p.99";"Département des Arts graphiques"
cl020124198;"Croquis de paysage";"Rodin, René François Auguste";;"RF 16081, 21; vol.24, p.99";"Département des Arts graphiques"
cl020124199;Traits;"Rodin, René François Auguste";;"RF 16081, 22; vol.24, p.99";"Département des Arts graphiques"
cl020124200;"Croquis de paysage";"Rodin, René François Auguste";;"RF 16081, 23; vol.24, p.99";"Département des Arts graphiques"
cl020124201;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 24; vol.24, p.99";"Département des Arts graphiques"
cl020124202;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 25; vol.24, p.99";"Département des Arts graphiques"
cl020124203;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 26; vol.24, p.99";"Département des Arts graphiques"
cl020124204;Paysage;"Rodin, René François Auguste";;"RF 16081, 27; vol.24, p.99";"Département des Arts graphiques"
cl020124205;"Croquis de paysage avec arbres";"Rodin, René François Auguste";;"RF 16081, 28; vol.24, p.99";"Département des Arts graphiques"
cl020124206;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 29; vol.24, p.99";"Département des Arts graphiques"
cl020124207;"Buste d'homme";"Rodin, René François Auguste";;"RF 16081, 30; vol.24, p.99";"Département des Arts graphiques"
cl020124208;Main;"Rodin, René François Auguste";;"RF 16081, 31; vol.24, p.99";"Département des Arts graphiques"
cl020124209;"Portrait de vieille femme";"Rodin, René François Auguste";;"RF 16081, 32; vol.24, p.99";"Département des Arts graphiques"
cl020124210;"Femme coiffée d'un petit chignon, vue de dos";"Rodin, René François Auguste";;"RF 16081, 33; vol.24, p.99";"Département des Arts graphiques"
cl020124211;"Femme vue légèrement de dos";"Rodin, René François Auguste";;"RF 16081, 34; vol.24, p.99";"Département des Arts graphiques"
cl020124212;"Croquis de tête et d'épaule";"Rodin, René François Auguste";;"RF 16081, 35; vol.24, p.99";"Département des Arts graphiques"
cl020124213;"Portrait d'homme de profil";"Rodin, René François Auguste";;"RF 16081, 36; vol.24, p.99";"Département des Arts graphiques"
cl020124214;"Femme coiffée d'un petit chignon, vue de dos et tendant le bras";"Rodin, René François Auguste";;"RF 16081, 37; vol.24, p.99";"Département des Arts graphiques"
cl020124215;Main;"Rodin, René François Auguste";;"RF 16081, 38; vol.24, p.99";"Département des Arts graphiques"
cl020124216;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 39; vol.24, p.99";"Département des Arts graphiques"
cl020124217;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 40; vol.24, p.99";"Département des Arts graphiques"
cl020124218;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 41; vol.24, p.99";"Département des Arts graphiques"
cl020124219;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 42; vol.24, p.99";"Département des Arts graphiques"
cl020124220;"Portrait d'homme moustachu";"Rodin, René François Auguste";;"RF 16081, 43; vol.24, p.99";"Département des Arts graphiques"
cl020124221;"Buste d'une figure, les mains croisées, vue de dessus";"Rodin, René François Auguste";;"RF 16081, 44; vol.24, p.99";"Département des Arts graphiques"
cl020124222;"Paysage de falaises";"Rodin, René François Auguste";;"RF 16081, 45; vol.24, p.99";"Département des Arts graphiques"
cl020124223;"Paysage de falaises";"Rodin, René François Auguste";;"RF 16081, 46; vol.24, p.99";"Département des Arts graphiques"
cl020124224;"Fragment de paysage";"Rodin, René François Auguste";;"RF 16081, 47; vol.24, p.99";"Département des Arts graphiques"
cl020124225;"Paysage montagneux";"Rodin, René François Auguste";;"RF 16081, 48; vol.24, p.99";"Département des Arts graphiques"
cl020124226;"Etendue d'eau bordé de reliefs rocheux et de pins maritimes";"Rodin, René François Auguste";;"RF 16081, 49; vol.24, p.99";"Département des Arts graphiques"
cl020124227;"Tête de femme endormie";"Rodin, René François Auguste";;"RF 16081, 50; vol.24, p.99";"Département des Arts graphiques"
cl020124228;"Tête de femme endormie";"Rodin, René François Auguste";;"RF 16081, 51; vol.24, p.99";"Département des Arts graphiques"
cl020124229;"Etendue d'eau bordée de reliefs rocheux et de pins maritimes";"Rodin, René François Auguste";;"RF 16081, 52; vol.24, p.99";"Département des Arts graphiques"
cl020124230;"Paysage montagneux avec un arbre au premier plan à droite";"Rodin, René François Auguste";;"RF 16081, 53; vol.24, p.99";"Département des Arts graphiques"
cl020124231;"Figure, vue à mi-corps, les mains croisées";"Rodin, René François Auguste";;"RF 16081, 54; vol.24, p.99";"Département des Arts graphiques"
cl020124232;"Petite maison dans un paysage";"Rodin, René François Auguste";;"RF 16081, 55; vol.24, p.99";"Département des Arts graphiques"
cl020124233;"Figure vue à mi-corps, la tête appuyée sur sa main gauche";"Rodin, René François Auguste";;"RF 16081, 56; vol.24, p.99";"Département des Arts graphiques"
cl020124234;"Etendue d'eau bordée de montagnes";"Rodin, René François Auguste";;"RF 16081, 57; vol.24, p.99";"Département des Arts graphiques"
cl020124235;"Personnage, vu à mi-corps, les mains croisées derrière la tête";"Rodin, René François Auguste";;"RF 16081, 58; vol.24, p.99";"Département des Arts graphiques"
cl020124236;"Paysage montagneux";"Rodin, René François Auguste";;"RF 16081, 59; vol.24, p.99";"Département des Arts graphiques"
cl020124237;Trait;"Rodin, René François Auguste";;"RF 16081, 60; vol.24, p.99";"Département des Arts graphiques"
cl020124238;"Paysage montagneux";"Rodin, René François Auguste";;"RF 16081, 61; vol.24, p.99";"Département des Arts graphiques"
cl020124239;"Femme, vue à mi-corps, les mains derrière la tête";"Rodin, René François Auguste";;"RF 16081, 62; vol.24, p.99";"Département des Arts graphiques"
cl020124240;"Paysage avec arbres";"Rodin, René François Auguste";;"RF 16081, 63; vol.24, p.99";"Département des Arts graphiques"
cl020124241;"Paysage avec arbres et maison";"Rodin, René François Auguste";;"RF 16081, 64; vol.24, p.99";"Département des Arts graphiques"
cl020124242;Paysage;"Rodin, René François Auguste";;"RF 16081, 65; vol.24, p.99";"Département des Arts graphiques"
cl020124243;"Paysage avec des arbres";"Rodin, René François Auguste";;"RF 16081, 66; vol.24, p.99";"Département des Arts graphiques"
cl020124244;"Trait de crayon";"Rodin, René François Auguste";;"RF 16081, 67; vol.24, p.99";"Département des Arts graphiques"
cl020124245;"Village dans nu paysage dénivelé";"Rodin, René François Auguste";;"RF 16081, 68; vol.24, p.99";"Département des Arts graphiques"
cl020124246;"Arbres à flanc de colline";"Rodin, René François Auguste";;"RF 16081, 69; vol.24, p.99";"Département des Arts graphiques"
cl020124247;"Croquis de paysage avec maisons";"Rodin, René François Auguste";;"RF 16081, 70; vol.24, p.99";"Département des Arts graphiques"
cl020124248;"Paysage avec maisons";"Rodin, René François Auguste";;"RF 16081, 71; vol.24, p.99";"Département des Arts graphiques"
cl020124249;"Paysage de montagnes avec pont";"Rodin, René François Auguste";;"RF 16081, 72; vol.24, p.99";"Département des Arts graphiques"
cl020124250;"Figure d'homme portant un bonnet vu à mi-corps";"Rodin, René François Auguste";;"RF 16081, 73; vol.24, p.99";"Département des Arts graphiques"
cl020124251;Maison;"Rodin, René François Auguste";;"RF 16081, 74; vol.24, p.99";"Département des Arts graphiques"
cl020124252;"Paysage de montagnes";"Rodin, René François Auguste";;"RF 16081, 75; vol.24, p.99";"Département des Arts graphiques"
cl020124253;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 76; vol.24, p.99";"Département des Arts graphiques"
cl020130891;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 16; vol.24, p.99";"Département des Arts graphiques"
cl020220452;"Femme nue";"Rodin, René François Auguste";;"RF 24210, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020220453;"Femme nue, vue de dos, légèrement de profil à droite";"Rodin, René François Auguste";;"RF 24210, Verso; vol.25, p.73";"Département des Arts graphiques"
cl020229993;"Femme nue, aux bras écartés";"Rodin, René François Auguste";;"RF 40084, Recto; AM 4040.D; vol.29, p.382";"Département des Arts graphiques"
cl020229994;"Femme nue, blonde, se cachant le visage de son bras gauche";"Rodin, René François Auguste";;"RF 40085, Recto; vol.29, p.383";"Département des Arts graphiques"
cl020503953;Danseuse;"Rodin, René François Auguste";"Vers 1907";"REC 58, Recto";"Département des Arts graphiques"
cl020503954;Danseuse;"Rodin, René François Auguste";;"REC 59, Recto";"Département des Arts graphiques"
cl020504016;"Etude de nu";"Rodin, René François Auguste";;"REC 118, Recto";"Département des Arts graphiques"
cl020504034;"Etude de nu";"Rodin, René François Auguste";;"REC 134, Recto";"Département des Arts graphiques"
cl020504035;"Etude de nu";"Rodin, René François Auguste";;"REC 135, Recto";"Département des Arts graphiques"
cl020504036;"Etude de nu";"Rodin, René François Auguste";;"REC 136, Recto";"Département des Arts graphiques"
cl020504037;"Femme nue à la fourrure";"Rodin, René François Auguste";;"REC 137, Recto";"Département des Arts graphiques"
cl020504038;"Etude de femme";"Rodin, René François Auguste";;"REC 138, Recto";"Département des Arts graphiques"
cl020504039;"Danseuse cambodgienne";"Rodin, René François Auguste";;"REC 139, Recto";"Département des Arts graphiques"
