ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525684;"L'Arbre brisé (1840)";"BLERY Eugène";1840;"9629 C/ Recto; 12077";"Département des Arts graphiques"
cl020130868;"Poteaux brise-lames";"Boudin, Eugène";;"RF 21333, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020579828;"Aristide et Brise scellé";"PAYEN J.A.";;"L 510 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020132942;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";;"RF 22842, 27; vol.24, p.399";"Département des Arts graphiques"
cl020132943;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";;"RF 22842, 28; vol.24, p.399";"Département des Arts graphiques"
cl020132944;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";1857;"RF 22842, 29; vol.24, p.399";"Département des Arts graphiques"
cl010103806;"Potiche au col brisé";Anonyme;;"OA 6109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064155;"Navires hollandais sous la brise";"Os, Jan van ; Pays-Bas";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3707";"Département des Peintures"
cl010324389;"Flacon quadrangulaire à col brisé";;;"MAO S. 1006; AS 14307";"Département des Arts de l'Islam"
cl010324428;"Flacon cylindrique à col brisé";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1053";"Département des Arts de l'Islam"
cl010327086;"Flacon quadrangulaire à col brisé";;;"MAO S. 997; X. 14";"Département des Arts de l'Islam"
cl020130869;"Poteaux brise-lames sur une plage";"Boudin, Eugène";;"RF 21333, Verso; vol.24, p.329";"Département des Arts graphiques"
cl020120573;"Le vieux 'Pont brisé' à Mantes";"Corot, Jean-Baptiste Camille";;"RF 8846, Recto; vol.22, p.303";"Département des Arts graphiques"
cl010462883;"La vérité brise les guerres, 1834";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462922;"La vérité brise les guerres, 1834";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324384;"Flacon uni (haut col brisé)";;;"MAO S. 1001; 771 (?)";"Département des Arts de l'Islam"
cl010324388;"Flacon quadrangulaire à col brisé";;;"MAO S. 1005; E 213";"Département des Arts de l'Islam"
cl010324439;"Flacon cylindrique à col brisé";;;"MAO S. 1063";"Département des Arts de l'Islam"
cl020584467;"Logistica brise une lyre et s'enfuit";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020209382;"Canot courant grand large par forte brise";"OZANNE Pierre";;"INV 31514, Recto; NIII 32350; vol.13, p.86";"Département des Arts graphiques"
cl010059169;"Marine avec vaisseau amiral sous légère brise";"Velde Willem, Van de (Le jeune) ; Pays-Bas";"après 1672";"INV 1921; MN 86";"Département des Peintures"
cl010066982;"Le Temps brise les armes de l'Amour";"Anonyme ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"RF 1998 23";"Département des Peintures"
cl020230261;"Pont bordé d'arbres avec un arbre brisé";"SILVESTRE l'un des";;"RF 41089, Recto; vol.31, p.12";"Département des Arts graphiques"
cl020583036;"Brise Moustache Colonel General des Grenadiers Benedictins.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020130866;"Etude de poteaux brise-lames sur une plage";"Boudin, Eugène";;"RF 21332, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020130872;"Canots échoués sur une plage et brise-lames";"Boudin, Eugène";;"RF 21335, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020015620;"Le chêne brisé, dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 3399, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020130867;"Etude de poteaux brise-lames sur une plage";"Boudin, Eugène";;"RF 21332, Verso; vol.24, p.329";"Département des Arts graphiques"
cl020583038;"Brise Fer Capitaine. / Colonel des Cordéliers Troupes Légères";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010212162;"Fronton à cadre carré surmonté d'un arc brisé";;;"OA 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133908;"Porte en arc brisé ornée d'éléments décoratifs à Madrid";"SARVY Carlos";;"RF 23033, 26; vol.24, p.429";"Département des Arts graphiques"
cl020024727;"Sarcophage brisé davant la façade d'un palais en ruines";"Robert, Hubert";;"RF 11537, Recto; vol.23, p.168";"Département des Arts graphiques"
cl010067245;"Arbre brisé au Kerket, près de Meyringen (Oberland bernoisd)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2000 90";"Département des Peintures"
cl020003344;"Partie supérieure d'une baie à l'arc brisé surbaissé aux remplages gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2527, Recto; MI 132; NIII 35520; vol.1, p.413";"Département des Arts graphiques"
cl020109125;"Apollon tenant un arc brisé, et le masque de la lune";"Vischer, Peter le jeune";;"INV 19066, Recto; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020004849;"L'Amour brise son arc devant une femme soutenant un vieil homme";"CARRACCI Ecole des";;"INV 7899, Verso; NIII 5652; MA 5264; vol.4, p.177";"Département des Arts graphiques"
cl020013866;"Paysage avec deux jeunes paysans près d'un arbre brisé devant une ferme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34813, Recto; NIII 30391; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020130399;"Canots échoués sur des pierres ; femme à cheval ; plus loin, brise-lames";"Boudin, Eugène";;"RF 20986, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020037973;"Le voeu français, An 3, 4 ; rencontre d'un sabreur et d'un brise-scelé";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36533, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020131717;"Au premier plan, un brise-lames et, plus loin, des bateaux à voiles";"Boudin, Eugène";;"RF 21975, Recto; vol.24, p.349";"Département des Arts graphiques"
cl010438297;"Fragment de tambour de colonne aux emblèmes de Catherine de Médicis (plumes coupées et miroir brisé)";;"1566 / 1567  (XVIe siècle)";"RFML.HL.2022.0.4.1; HL MOUL 0116; ENT 2001.153";"Service de l'Histoire du Louvre"
cl010366447;statue;;;"Ma 5810; Ma 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010263993;"vase plastique";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"CA 827";"Département des Antiquités grecques, étrusques et romaines"
cl010294752;kyathos;;;"C 459; S 952";"Département des Antiquités grecques, étrusques et romaines"
cl010255010;coupe;;"vers -550";"A 571; CA 50";"Département des Antiquités grecques, étrusques et romaines"
cl010281878;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 431";"Département des Antiquités grecques, étrusques et romaines"
cl010283678;askos;;;"N 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010257723;fibule;;"-1010 / -700  (XIe s. av. J.-C. ; fin ; VIIIe s. av. J.-C.)";"Br 1969; ED 3459; INV 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010256477;bracelet;;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Bj 2239; MNE 82";"Département des Antiquités grecques, étrusques et romaines"
cl010258804;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 416; Cp 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010436343;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255003;aryballe;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 562; CA 58";"Département des Antiquités grecques, étrusques et romaines"
cl010367023;statue;;;"Ma 2305.2; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010260329;tasse;;;"CA 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010257282;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 906; ED 4864; INV 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010261604;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010281876;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 426";"Département des Antiquités grecques, étrusques et romaines"
cl010257324;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 950";"Département des Antiquités grecques, étrusques et romaines"
cl010281875;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261077;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3447";"Département des Antiquités grecques, étrusques et romaines"
cl010251353;"support d'exaleiptron";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284746;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010250157;amphore;"peintre du groupe des lions";"-690 / -670  (1e moitié VIIe s. av. J.-C.)";"CA 3314.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263991;amphore;"peintre du groupe des lions";"-690 / -670  (1e moitié VIIe s. av. J.-C.)";"CA 825";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010258937;œnochoé;;"-650 / -610  (2e moitié VIIe s. av. J.-C.)";"C 65; ED 1190; N 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010261379;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010281877;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 427";"Département des Antiquités grecques, étrusques et romaines"
cl010262862;"couvercle d'œnochoé";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5987";"Département des Antiquités grecques, étrusques et romaines"
cl010263120;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6502";"Département des Antiquités grecques, étrusques et romaines"
cl010258823;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 438; Cp 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010265180;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Cp 12313";"Département des Antiquités grecques, étrusques et romaines"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010250149;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 3479; D.77.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255428;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"AM 982";"Département des Antiquités grecques, étrusques et romaines"
cl010274031;"rhyton ; vase plastique";"groupe de Robertson";"-600 / -580  (1e quart VIe s. av. J.-C.)";"H 38; Cp 3579";"Département des Antiquités grecques, étrusques et romaines"
cl010255009;coupe;;"vers -550";"A 570; CA 49";"Département des Antiquités grecques, étrusques et romaines"
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010265686;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010268031;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 297; Cp 1902";"Département des Antiquités grecques, étrusques et romaines"
