ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587577;"Fable de l'hirondelle et des oiseaux";"ANONYME ITALIEN fin XVè s";;"L 59 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020598071;"L'adolescent et l'hirondelle";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616225;"L'araignée et l'hirondelle";"CARS Laurent";1759;"L 394 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020023376;"Lettre à Isabelle Lemonnier décorée d'un chat lapant, et d'une hirondelle";"Manet, Édouard";;"RF 11182, Verso; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020526204;"1. L'hirondelle de mer ischegrava. 2. L'hirondelle de mer hansel. 3. La mouette de Dorbigny.";"BOUQUET, Louis";;"5137 C/ Recto";"Département des Arts graphiques"
cl020616030;"L'hirondelle et les petits oiseaux. Fable VIII";"COCHIN Charles Nicolas";1755;"L 391 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010043516;vase;;"100 / 199  (époque romaine)";"AM 1495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020622912;"Le gazouillement de l'hirondelle et le cri de la grue";"HEUMANN Georg Daniel";1735;"L 475 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010339423;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 13256; CM 240; D.2012.0.32";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010006674;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22723; Curtis n°224";"Département des Antiquités égyptiennes"
cl010043517;vase;;"100 / 199  (époque romaine)";"AM 1496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003299;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 4511; N 3091 (?)";"Département des Antiquités égyptiennes"
cl010260659;"vase plastique";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2942";"Département des Antiquités grecques, étrusques et romaines"
cl020526199;"1. Le coucal houhou 2. Le coua noir et blanc 3. Le guêpier Savigny 4. L'hirondelle de Riocour";"BOUQUET, Louis";;"5132 C/ Recto";"Département des Arts graphiques"
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines"
cl010099895;"Fauteuil, d'une paire avec OA 8273";;"1800 / 1900  (XIXe siècle)";"OA 8274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562515;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"519 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
