ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091040;"La marine";"Carpeaux, Jean-Baptiste ; France";1854;"ENT 2000.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093879;Flore;"France ; Carpeaux, Jean-Baptiste";1873;"RF 1543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094239;L'Agriculture;"France ; Carpeaux, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"RF 1977";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094240;"La Science";"France ; Carpeaux, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"RF 1978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095513;Maternité;"France ; Italie ; France ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 4601; ENT 1996.54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015560;"Réception à la cour impériale";"Carpeaux, Jean-Baptiste";"Vers 1864/1967";"RF 3347, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020018586;"Départ des troupes dans le brouillard";"Carpeaux, Jean-Baptiste";;"RF 4776, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018587;"Un cheval piaffant attelé à un tilbury";"Carpeaux, Jean-Baptiste";;"RF 4777, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018588;"Cheval au trot conduit en main par un palefrenier";"Carpeaux, Jean-Baptiste";;"RF 4778, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018589;"Un cheval au galop arrêté par un homme qui le tient au museau";"Carpeaux, Jean-Baptiste";;"RF 4779, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018590;"Cheval au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4780, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018591;"Mascaron décoratif à tête de lion";"Carpeaux, Jean-Baptiste";;"RF 4781, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018592;"Peloton d'arrivée d'une course de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4782, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018593;"Etudes de chevaux";"Carpeaux, Jean-Baptiste";"vers 1870/1871";"RF 4783, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018594;"Partie inférieure d'un cheval cabré";"Carpeaux, Jean-Baptiste";;"RF 4783, Verso; vol.20, p.284";"Département des Arts graphiques"
cl020018595;"Léger croquis d'une amazone au galop vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4784, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018596;"Un chien assis la tête tournée vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4785, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018597;"Léger croquis d'une amazone presque de face";"Carpeaux, Jean-Baptiste";;"RF 4786, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018598;"Deux esquisses d'amazone au pas relevé vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4787, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018599;"Deux chevaux au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4788, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018600;"Vue du Rotten row à Hyde Park";"Carpeaux, Jean-Baptiste";;"RF 4789, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018601;"Etude de cheval et deux études de la tête";"Carpeaux, Jean-Baptiste";;"RF 4790, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018602;"Trois études de cheval au pas relevé";"Carpeaux, Jean-Baptiste";;"RF 4791, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018603;"Deux couples de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4791, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018604;"Trois études de cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4792, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018606;"Un écuyer faisant de la voltige sur un cheval au galop";"Carpeaux, Jean-Baptiste";;"RF 4793, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018607;"Cheval vu de dos, à mi-jambes";"Carpeaux, Jean-Baptiste";;"RF 4794, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018608;"Etudes de lions";"Carpeaux, Jean-Baptiste";;"RF 4795, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018609;Croquis;"Carpeaux, Jean-Baptiste";;"RF 4795, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018610;"Tête de cheval";"Carpeaux, Jean-Baptiste";;"RF 4796, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018611;"Cheval de voiture, harnaché, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 4797, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018612;"Deux cavaliers nus sur des chevaux débridés";"Carpeaux, Jean-Baptiste";;"RF 4798, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018613;Croquis;"Carpeaux, Jean-Baptiste";;"RF 4798, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018614;"Cheval cabré devant un homme nu qui le tient en bride";"Carpeaux, Jean-Baptiste";;"RF 4799, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018615;"Croquis d'enfant nus";"Carpeaux, Jean-Baptiste";;"RF 4799, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018616;"Cheval au repos, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4800, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018617;"Un cheval au trot s'arrêtant";"Carpeaux, Jean-Baptiste";;"RF 4800, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018618;"Etude de trois chevaux";"Carpeaux, Jean-Baptiste";;"RF 4801, Recto; Invent. miniatures ivoire j 100; vol.20, p.286";"Département des Arts graphiques"
cl020018619;"Cheval de voiture au petit trot vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4802, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018620;"Etudes de lions";"Carpeaux, Jean-Baptiste";;"RF 4803, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018621;"Deux chevaux arrêtés de profil";"Carpeaux, Jean-Baptiste";;"RF 4804, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018622;"Croquis de quatre cavaliers se dirigeant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4805, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018623;"Charretier coiffé d'un chapeau haut de forme tirant un cheval par la bouche";"Carpeaux, Jean-Baptiste";;"RF 4806, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018624;"Chez le maquignon";"Carpeaux, Jean-Baptiste";;"RF 4807, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018625;"Quatre croquis d'enfants ou d'amours nus sur des chevaux au galop";"Carpeaux, Jean-Baptiste";;"RF 4808, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018626;"Etudes d'écuyers et de cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018627;"Un écuyer accroupi sur le dos d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Verso; vol.20, p.286";"Département des Arts graphiques"
cl020018628;"Trois croquis pour un amour, et un cavalier sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 4810, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018629;"Deux croquis d'un cheval dressé, en liberté";"Carpeaux, Jean-Baptiste";;"RF 4811, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018630;"Ecuyer à califourchon sur un cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4812, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018631;"Le peloton d'arrivée d'une course";"Carpeaux, Jean-Baptiste";;"RF 4813, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018632;"Tête de cheval, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4814, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018633;"Etude de cheval arrêté, de profil vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4815, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018634;"Silhouette d'une amazone à pied";"Carpeaux, Jean-Baptiste";;"RF 4815, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018635;"Une lionne couchée par terre, de profil";"Carpeaux, Jean-Baptiste";;"RF 4816, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018636;"Etudes de rapaces";"Carpeaux, Jean-Baptiste";;"RF 4816, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018637;"Etudes de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4817, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018638;"Léger croquis d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4817, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018639;"Un cheval de voiture harnaché";"Carpeaux, Jean-Baptiste";;"RF 4818, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018640;"Un cheval fardier vu de profil";"Carpeaux, Jean-Baptiste";;"RF 4819, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018641;"Une tête de lion baillant";"Carpeaux, Jean-Baptiste";;"RF 4820, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018642;"Croquis d'une femme, d'un lion et d'un perroquet";"Carpeaux, Jean-Baptiste";;"RF 4821, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018643;"Léger croquis d'un lion";"Carpeaux, Jean-Baptiste";;"RF 4821, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018644;"Trois croquis d'une tête de lionne";"Carpeaux, Jean-Baptiste";;"RF 4822, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018645;"Une panthère accroupie, vue de profil";"Carpeaux, Jean-Baptiste";;"RF 4822, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018646;"Tête de cheval bridé";"Carpeaux, Jean-Baptiste";;"RF 4823, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018647;"Cheval de trainage avec large collier";"Carpeaux, Jean-Baptiste";;"RF 4824, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018648;"Une sorte d'atlas soutenant un fardeau";"Carpeaux, Jean-Baptiste";;"RF 4824, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020018649;"Départ de troupes";"Carpeaux, Jean-Baptiste";;"RF 4825, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018650;"Six têtes de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4825, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020018651;"Ecuyère assise sur un cheval et compte manuscrit";"Carpeaux, Jean-Baptiste";;"RF 4826, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018652;"Amazone, vue de dos, sur un cheval au pas ; croquis de la pose de l'amazone";"Carpeaux, Jean-Baptiste";;"RF 4827, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018653;"Etudes de cavaliers au galop";"Carpeaux, Jean-Baptiste";;"RF 4828, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018654;"Un vacher courant et poussant son troupeau";"Carpeaux, Jean-Baptiste";;"RF 4829, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018655;"Cheval de profil vers la droite, et croquis de cavaliers au galop";"Carpeaux, Jean-Baptiste";;"RF 4830, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018656;"Homme nu monté sur une chimère";"Carpeaux, Jean-Baptiste";;"RF 4831, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018657;"Chevaux piaffant ; croquis d'un profil";"Carpeaux, Jean-Baptiste";;"RF 4832, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018658;"Deux chevaux, de face, au trot et fragment d'une jambe";"Carpeaux, Jean-Baptiste";;"RF 4833, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018659;"Trois études de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4833, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020018660;"Etudes de palefreniers harnachant un cheval";"Carpeaux, Jean-Baptiste";;"RF 4834, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018661;"Tête de cheval, tournée vers la gauche";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 4835, Recto; vol.20, p.289";"Département des Arts graphiques"
cl020018662;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 4836, 1; vol.20, p.289";"Département des Arts graphiques"
cl020018663;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 4836, 2; vol.20, p.289";"Département des Arts graphiques"
cl020018664;"Etude de figures";"Carpeaux, Jean-Baptiste";;"RF 4836, 3; vol.20, p.289";"Département des Arts graphiques"
cl020018665;"Etudes d'un pied de lampe et de deux mains croisées";"Carpeaux, Jean-Baptiste";;"RF 4836, 4; vol.20, p.289";"Département des Arts graphiques"
cl020018666;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 4836, 5; vol.20, p.289";"Département des Arts graphiques"
cl020018667;"Etude de femmes en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 6; vol.20, p.289";"Département des Arts graphiques"
cl020018668;"Deux études de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4836, 7; vol.20, p.289";"Département des Arts graphiques"
cl020018669;"Cavalière en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 8; vol.20, p.289";"Département des Arts graphiques"
cl020018670;"Deux mains";"Carpeaux, Jean-Baptiste";;"RF 4836, 9; vol.20, p.289";"Département des Arts graphiques"
cl020018671;Etudes;"Carpeaux, Jean-Baptiste";;"RF 4836, 10; vol.20, p.289";"Département des Arts graphiques"
cl020018672;"Etude pour une Crucifixion";"Carpeaux, Jean-Baptiste";;"RF 4836, 11; vol.20, p.289";"Département des Arts graphiques"
cl020018673;"Etude d'un personnage : Sainte Madeleine ?";"Carpeaux, Jean-Baptiste";;"RF 4836, 12; vol.20, p.289";"Département des Arts graphiques"
cl020018674;Etude;"Carpeaux, Jean-Baptiste";;"RF 4836, 13; vol.20, p.289";"Département des Arts graphiques"
cl020018675;Cavaliers;"Carpeaux, Jean-Baptiste";;"RF 4836, 14; vol.20, p.289";"Département des Arts graphiques"
cl020018676;"Etude de cavalières en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 15; vol.20, p.289";"Département des Arts graphiques"
cl020018677;Etude;"Carpeaux, Jean-Baptiste";;"RF 4836, 16; vol.20, p.289";"Département des Arts graphiques"
cl020018678;Cavalier;"Carpeaux, Jean-Baptiste";;"RF 4836, 17; vol.20, p.289";"Département des Arts graphiques"
cl020018679;"Etude de cavaliers";"Carpeaux, Jean-Baptiste";;"RF 4836, 18; vol.20, p.289";"Département des Arts graphiques"
cl020018680;Etude;"Carpeaux, Jean-Baptiste";;"RF 4836, 19; vol.20, p.289";"Département des Arts graphiques"
cl020018681;"Deux promeneuses à cheval, en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 20; vol.20, p.289";"Département des Arts graphiques"
cl020018682;"Etude de deux cavalières en amazone";"Carpeaux, Jean-Baptiste";;"RF 4836, 21; vol.20, p.289";"Département des Arts graphiques"
cl020018683;"Etudes de figure et d'une cavalière";"Carpeaux, Jean-Baptiste";;"RF 4836, 22; vol.20, p.289";"Département des Arts graphiques"
cl020018684;Etude;"Carpeaux, Jean-Baptiste";;"RF 4836, 23; vol.20, p.289";"Département des Arts graphiques"
cl020018685;"Deux cavalières en amazone, de dos";"Carpeaux, Jean-Baptiste";;"RF 4836, 24; vol.20, p.289";"Département des Arts graphiques"
cl020018686;"Deux cavalières en amazone, de dos";"Carpeaux, Jean-Baptiste";;"RF 4836, 25; vol.20, p.289";"Département des Arts graphiques"
cl020018687;"Deux cavalières";"Carpeaux, Jean-Baptiste";;"RF 4836, 26; vol.20, p.289";"Département des Arts graphiques"
cl020018688;"Etude de cavalière";"Carpeaux, Jean-Baptiste";;"RF 4836, 27; vol.20, p.289";"Département des Arts graphiques"
cl020018689;"Etude de cavalière";"Carpeaux, Jean-Baptiste";;"RF 4836, 28; vol.20, p.289";"Département des Arts graphiques"
cl020018690;"Deux études";"Carpeaux, Jean-Baptiste";;"RF 4836, 29; vol.20, p.289";"Département des Arts graphiques"
cl020018691;"L'attentat de Berezowski, préparation pour la toile du Louvre";"Carpeaux, Jean-Baptiste";;"RF 4837, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019430;"Tête du Pêcheur à la coquille";"Carpeaux, Jean-Baptiste";"Vers 1863/1867";"RF 5138, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020026167;"Portrait de femme assise, de trois quarts à droite, la tête penchée";"Carpeaux, Jean-Baptiste";;"RF 12289, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020031672;"L'Empereur Napoléon III, en buste, la tête penchée vers l'épaule droite";"Carpeaux, Jean-Baptiste";;"RF 29612, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031673;"Napoléon III debout";"Carpeaux, Jean-Baptiste";"vers 1867";"RF 29613, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031674;"Groupe de personnages conversant, autour d'une femme assise";"Carpeaux, Jean-Baptiste";;"RF 29614, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031675;"Napoléon III près de deux dames se saluant";"Carpeaux, Jean-Baptiste";;"RF 29615, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031676;"Groupe de personnages en toilette, se pressant pour entrer";"Carpeaux, Jean-Baptiste";1869;"RF 29616, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031677;"L'Empereur Napoléon III serre la main d'un personnage, personnages à droite";"Carpeaux, Jean-Baptiste";;"RF 29617, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031678;"Napoléon III et l'Impératrice Eugénie dans la loge impériale";"Carpeaux, Jean-Baptiste";;"RF 29618, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031679;"Napoléon III, de face, les mains derrière le dos";"Carpeaux, Jean-Baptiste";;"RF 29619, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031680;"Deux silhouettes du Prince Impérial jouant du violon";"Carpeaux, Jean-Baptiste";;"RF 29620, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031681;"Le Prince Impérial marchant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 29620, Verso; vol.26, p.69";"Département des Arts graphiques"
cl020031682;"Deux études du Prince Impérial tenant son violon";"Carpeaux, Jean-Baptiste";;"RF 29621, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031683;"Croquis sommaire du prince impérial debout";"Carpeaux, Jean-Baptiste";;"RF 29621, Verso; vol.26, p.69";"Département des Arts graphiques"
cl020031684;"Croquis du buste du prince Impérial";"Carpeaux, Jean-Baptiste";;"RF 29622, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031685;"Croquis d'une figure courant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 29622, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020031686;"Croquis du prince Impérial, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 29623, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031687;"Croquis du prince Impérial de trois quarts, presque de dos";"Carpeaux, Jean-Baptiste";;"RF 29624, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031688;"Croquis très sommaire d'une silhouette, vue de face";"Carpeaux, Jean-Baptiste";;"RF 29625, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031689;"Croquis du prince Impérial avec son violon";"Carpeaux, Jean-Baptiste";;"RF 29626, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031690;"Silhouette debout, de face";"Carpeaux, Jean-Baptiste";;"RF 29626, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020031691;"Buste de l'Impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 29627, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031693;"Cinq croquis de tête de femme";"Carpeaux, Jean-Baptiste";;"RF 29628, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031694;"Croquis de personnage";"Carpeaux, Jean-Baptiste";;"RF 29628, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020031695;"Divers croquis de femmes, certaines tiennent un enfant";"Carpeaux, Jean-Baptiste";;"RF 29629, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031696;Figures;"Carpeaux, Jean-Baptiste";;"RF 29629, Verso; vol.26, p.71";"Département des Arts graphiques"
cl020031697;"Etude pour le buste de Madame";"Carpeaux, Jean-Baptiste";;"RF 29630, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031698;"Etude de tête de femme, indications de robe décolletée";"Carpeaux, Jean-Baptiste";;"RF 29631, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031699;"Femme assise";"Carpeaux, Jean-Baptiste";;"RF 29631, Verso; vol.26, p.71";"Département des Arts graphiques"
cl020031700;"Deux études de tête d'une même jeune femme";"Carpeaux, Jean-Baptiste";;"RF 29632, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031701;"Jeune femme assise et buste d'une jeune femme";"Carpeaux, Jean-Baptiste";;"RF 29633, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031702;"Trois croquis d'une même jeune femme coiffée d'un diadème";"Carpeaux, Jean-Baptiste";;"RF 29634, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031703;"Tête de femme, le nez fortement busqué, les cheveux surmontés d'un diadème";"Carpeaux, Jean-Baptiste";;"RF 29635, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031704;"Deux têtes de femmes, et croquis de femmes nues";"Carpeaux, Jean-Baptiste";;"RF 29636, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031705;"Croquis de chevaux";"Carpeaux, Jean-Baptiste";;"RF 29636, Verso; vol.26, p.72";"Département des Arts graphiques"
cl020031706;"Croquis d'une jeune femme assise, la tête appuyée sur sa main gauche";"Carpeaux, Jean-Baptiste";;"RF 29637, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031707;"Silhouette de cavaliers";"Carpeaux, Jean-Baptiste";;"RF 29637, Verso; vol.26, p.72";"Département des Arts graphiques"
cl020031708;"Croquis de l'Empereur, d'une femme agnouillée et d'une femme vue de dos";"Carpeaux, Jean-Baptiste";;"RF 29638, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031709;"Croquis d'une tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 29639, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031710;"Croquis en caricature de la tête de l'Empereur Napoléon III";"Carpeaux, Jean-Baptiste";;"RF 29640, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031711;"Croquis d'une femme assise tenant un feuillet qu'elle semble lire";"Carpeaux, Jean-Baptiste";;"RF 29641, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031712;"Croquis d'une jeune femme relevant sa longue jupe avec grâce";"Carpeaux, Jean-Baptiste";;"RF 29642, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031713;"Croquis en caricature de l'Empereur, jeune femme assise et visage de femme";"Carpeaux, Jean-Baptiste";;"RF 29643, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031714;"Croquis de personnages en action et couples de danseurs";"Carpeaux, Jean-Baptiste";;"RF 29644, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031715;"Etude de femme, coiffée d'un diadème d'où s'échappe un voile";"Carpeaux, Jean-Baptiste";;"RF 29645, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031716;"Etude de femme coiffée d'un diadème, un léger sourire aux lèvres";"Carpeaux, Jean-Baptiste";;"RF 29646, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020031717;"Groupe de spectateurs dans une loge";"Carpeaux, Jean-Baptiste";;"RF 29647, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020031718;"Portrait de Gounod";"Carpeaux, Jean-Baptiste";;"RF 29648, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020031719;"Gounod assis, les jambes croisées, à coté d'un piano";"Carpeaux, Jean-Baptiste";;"RF 29649, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020031720;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 29649, Verso; vol.26, p.74";"Département des Arts graphiques"
cl020031721;"Au centre d'une assemblée, un musicien joue du violon";"Carpeaux, Jean-Baptiste";;"RF 29650, Recto; vol.26, p.75";"Département des Arts graphiques"
cl020031722;"Deux études d'une même jeune fille aux longs cheveux, coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 29651, Recto; vol.26, p.75";"Département des Arts graphiques"
cl020032838;"Sur le bateau-mouche : homme observant des femmes assises";"Carpeaux, Jean-Baptiste";;"RF 29951, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020033110;"Un bal au palais des Tuileries avec l'Empereur et l'Impératrice";"Carpeaux, Jean-Baptiste";;"RF 29988, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033111;"Manifestation devant la statue de la Ville de Strasbourg, place de la Concorde à Paris";"Carpeaux, Jean-Baptiste";1870;"RF 29989, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033112;"Régiments défilant place de la Concorde devant la statue de Strasbourg";"Carpeaux, Jean-Baptiste";;"RF 29990, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033113;"Six études de tête d'après un jeune garçon endormi";"Carpeaux, Jean-Baptiste";;"RF 29991, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033114;"Deux études de femme debout";"Carpeaux, Jean-Baptiste";;"RF 29992, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033115;"Quatre études d'un amour, accroupi et soufflant dans une coquille";"Carpeaux, Jean-Baptiste";;"RF 29993, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033116;"Joueur de flûte et jeune femme tenant une partition";"Carpeaux, Jean-Baptiste";;"RF 29994, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033117;"Joueur de guitare : le Mezetin";"Carpeaux, Jean-Baptiste";;"RF 29995, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033118;"Jeune homme debout appuyé sur son coude gauche";"Carpeaux, Jean-Baptiste";;"RF 29996, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033119;"Jeune femme assise à terre, tenant un éventail";"Carpeaux, Jean-Baptiste";;"RF 29997, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033120;"Fillette assise à terre tenant un tambourin";"Carpeaux, Jean-Baptiste";;"RF 29998, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033121;"Arlequin et Pierrot";"Carpeaux, Jean-Baptiste";;"RF 29999, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020112803;Autoportrait;"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1188, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112804;"Croquis caricaturaux";"Carpeaux, Jean-Baptiste";;"RF 1189, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112805;Caricature;"Carpeaux, Jean-Baptiste";;"RF 1190, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112806;"Homme avec moustaches, en buste";"Carpeaux, Jean-Baptiste";;"RF 1191, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112807;"Caricature d'un homme, en buste, de profil";"Carpeaux, Jean-Baptiste";;"RF 1191, Verso; vol.19, p.99";"Département des Arts graphiques"
