ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018246;"Main armée d'une épée";"Parrocel, Étienne";;"RF 3729, 306; Inv. français, t. XIII B 816; vol.20, p.128";"Département des Arts graphiques"
cl020227663;"Armée dans un défilé de montagne";"Philippoteaux, Félix";;"RF 28390, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227674;"Convoi d'armée sous Louis XV";"Philippoteaux, Félix";;"RF 28401, Recto; vol.25, p.394";"Département des Arts graphiques"
cl010277084;"tambour de colonne";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1073; Ma 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010101750;"Vespasien et Titus acclamés par l'armée ou Titus associé à l'Empire, de la tenture de l'Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010007448;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 B";"Département des Antiquités égyptiennes"
cl010007449;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 A";"Département des Antiquités égyptiennes"
cl010024150;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 T; LP 1848";"Département des Antiquités égyptiennes"
cl010255573;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 102; MND 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010284746;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010023031;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20140; MG 2641";"Département des Antiquités égyptiennes"
cl010285287;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284740;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2714";"Département des Antiquités grecques, étrusques et romaines"
cl020553851;"Costume de Turc avec étude d'une coiffure alternative";"BERAIN Jean II";"Entre 1714 et 1726";"1658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl020209232;"Portrait de Turenne, en buste, portant une cuirasse";"NANTEUIL Robert";;"INV 31368, Recto; NIII 13415; MA 10747; vol.13, p.63";"Département des Arts graphiques"
cl020018245;"Le Combat des Amazones contre Achille et Ulysse";"Parrocel, Étienne";;"RF 3729, 305; Inv. français, t. XIII B 816; vol.20, p.128";"Département des Arts graphiques"
cl020018099;"Homme armé d'une épée, attrapant par le bras gauche une femme s'enfuyant";"Parrocel, Étienne";;"RF 3729, 186; Inv. français, t. XIII B 699; vol.20, p.128";"Département des Arts graphiques"
