ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl020003000;"L'Enfant Jésus sur les genoux de la Vierge ; ange volant renversant un vase ; essais d'écriture";"FRANCESCO DI SIMONE";;"INV 2241, Recto; MI 95.R; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020003001;"Un homme nu courant ; trois enfants de putto en équilibre sur une jambe ; enfant travaillant sur une enclume ; enfant debout tenant un écu";"FRANCESCO DI SIMONE";;"INV 2241, Verso; MI 95.V; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020003002;"Résurrection du Christ ; un ange ; enfant nu courant vers la gauche";"FRANCESCO DI SIMONE";;"INV 2242, Recto; MI 97.R; NIII 35486; vol.1, p.383";"Département des Arts graphiques"
cl020003003;"Deux études pour un petit saint Jean et reprise de son bras droit ; buste de jeune homme ; enfant vu en buste ; plusieurs essais de plume";"FRANCESCO DI SIMONE";;"INV 2242, Verso; MI 97.V; NIII 35486; vol.1, p.383";"Département des Arts graphiques"
cl020003004;"Cupidon ; le petit saint Jean ; putto ; deux études pour l'Enfant Jésus bénissant ; deux études de jeune homme d'armes ; homme nu courant ; profil de jeune homme en buste";"FRANCESCO DI SIMONE";;"INV 2243, Recto; MI 96.R; NIII 35485; vol.1, p.383";"Département des Arts graphiques"
cl020003005;"Deux enfants ; la Vierge à l'Enfant ; un moine debout";"FRANCESCO DI SIMONE";;"INV 2243, Verso; MI 96.V; NIII 35485; vol.1, p.383";"Département des Arts graphiques"
cl020003032;"Un arbre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2267, Recto; MI 117; NIII 35505; vol.1, p.387";"Département des Arts graphiques"
cl020003033;"Esquisses de feuillages";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2268, Recto; MI 118; NIII 35506; vol.1, p.387";"Département des Arts graphiques"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl020003037;"Etude de deux lettres ornées : 'C' et 'B'";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2272, Recto; MI 123; NIII 35511; vol.1, p.387";"Département des Arts graphiques"
cl020003045;"Madone d'humilité, armes des Gonzague, deux hommes, divers ornements";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2278, Recto; MI 129; NIII 35517; vol.1, p.388";"Département des Arts graphiques"
cl020003047;"Eglises gothiques, villes et citadelles dans un paysage montagneux avec un lac";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430/1450";"INV 2280, Recto; MI 144; NIII 35532; vol.1, p.388";"Département des Arts graphiques"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003049;"Tête d'homme barbu, de trois quarts, vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Verso; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003057;"Poupe d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Recto; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003058;"Proue d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Verso; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003059;"Coque d'un navire et détail agrandi de sa poupe, vus de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Recto; MI 152; NIII 35540; vol.1, p.389";"Département des Arts graphiques"
cl020003060;"Proue d'un navire, vu de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Verso; NIII 35540; MI 152; vol.1, p.389";"Département des Arts graphiques"
cl020003064;"Deux coques de navires portées l'une par un poisson, l'autre par un dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2291, Recto; MI 155; NIII 35543; vol.1, p.389";"Département des Arts graphiques"
cl020003067;"Trois pièces de canon aux armes et aux emblèmes d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2293, Recto; MI 157; NIII 35545; vol.1, p.389";"Département des Arts graphiques"
cl020003069;"Trois casques surmontés de cimiers et deux pièces de canons démontées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Recto; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020003070;"Une pièce de canon démontée et deux dromadaires debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Verso; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003093;"Buste d'homme barbu, la tête coiffée d'un turban et renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Verso; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003098;"Esquisse pour une médaille en l'honneur du Pape Nicolas V";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2319, Recto; MI 187; NIII 35575; vol.1, p.392";"Département des Arts graphiques"
cl020003111;"Saint Bernardin de Sienne à mi-corps, de profil vers la gauche";"MARESCOTTI Antonio";;"INV 2331, Recto; MI 199; NIII 35587; vol.1, p.394";"Département des Arts graphiques"
cl020003114;"Tête d'un jeune clerc, de trois quarts à gauche, regardant vers le haut";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2333, Recto; MI 201; NIII 35589; vol.1, p.394";"Département des Arts graphiques"
cl020003115;"Tête d'un jeune clerc, de trois quarts à gauche, regardant vers le haut";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2333, Verso; MI 201; NIII 35589; vol.1, p.394";"Département des Arts graphiques"
cl020003116;"Tête d'homme coiffée d'un bonnet, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2334, Recto; MI 202; NIII 35590; vol.1, p.394";"Département des Arts graphiques"
cl020003122;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1431/1433";"INV 2339, Recto; MI 211; NIII 35599; vol.1, p.395";"Département des Arts graphiques"
cl020003139;"Trois études des naseaux et de la bouche d'un cheval et esquisse du poitrail";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2352, Recto; MI 269; NIII 35657; vol.1, p.397";"Département des Arts graphiques"
cl020003140;"Quatre études de la partie antérieure de la tête d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2353, Recto; MI 270; NIII 35658; vol.1, p.397";"Département des Arts graphiques"
cl020003144;"Tête et encolure d'un cheval harnaché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2357, Recto; MI 274; NIII 35662; vol.1, p.397";"Département des Arts graphiques"
cl020003145;"Tête et encolure d'un cheval harnaché, le mors pendant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2358, Recto; MI 275; NIII 35663; vol.1, p.397";"Département des Arts graphiques"
cl020003146;"Tête et encolure d'un cheval harnaché, la bride pendante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2359, Recto; MI 276; NIII 35664; vol.1, p.397";"Département des Arts graphiques"
cl020003150;"Tête et encolure d'un cheval attaché par un licol, de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2363, Recto; MI 280; NIII 35668; vol.1, p.397";"Département des Arts graphiques"
cl020003152;"Sabot et croupe de cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2365, Recto; MI 288; NIII 35676; vol.1, p.398";"Département des Arts graphiques"
cl020003153;"Arrière-main d'un cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2366, Recto; MI 289; NIII 35677; vol.1, p.398";"Département des Arts graphiques"
cl020003159;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2370, Recto; MI 294; NIII 35682; vol.1, p.398";"Département des Arts graphiques"
cl020003164;"Cheval de trois quarts vers la droite, la tête de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2375, Recto; MI 300; NIII 35688; vol.1, p.399";"Département des Arts graphiques"
cl020003175;"Etude de lion";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2384, Verso; MI 314; NIII 35702; vol.1, p.399";"Département des Arts graphiques"
cl020003176;"Etude de trois lions";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2385, Recto; MI 315; NIII 35703; vol.1, p.399";"Département des Arts graphiques"
cl020003179;"Quatre singes assis à terre dans des attitudes différentes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Recto; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020003180;"Etude de batracien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Verso; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020003182;"Deux mains tenant un livre ; deux singes enchaînés, et esquisses de singes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Verso; NIII 35717; MI 329; vol.1, p.400";"Département des Arts graphiques"
cl020003183;"Homme, vêtu d'une pèlerine, assis de trois quarts vers la gauche et lisant un livre. Quatre singes assis et esquisse d'un cinquème";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2390, Recto; MI 330; NIII 35718; vol.1, p.400";"Département des Arts graphiques"
cl020003184;"Etude de cinq paons";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2390, Verso; MI 330; NIII 35718; vol.1, p.400";"Département des Arts graphiques"
cl020003189;"Deux singes, vus de dos, deux autres singes ; partie d'un crâne de jument";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Recto; MI 333; NIII 35721; vol.1, p.400";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003191;"Etude de lion";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Verso; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003192;"Un renard se retournant vers un singe, un chien, une chèvre couchée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2395, Recto; NIII 35723; vol.1, p.401";"Département des Arts graphiques"
cl020003204;"Une vache vue de face, la tête baissée vers la terre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2406, Recto; MI 346; NIII 35734; vol.1, p.402";"Département des Arts graphiques"
cl020003232;"Lévrier couché sur le flanc gauche, la tête à droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2431, Recto; MI 379; NIII 35767; vol.1, p.404";"Département des Arts graphiques"
cl020003251;"Etude d'un faisan volant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2448, Recto; MI 449; NIII 35837; vol.1, p.405";"Département des Arts graphiques"
cl020003252;"Lapin mort couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2448, Verso; MI 449; NIII 35837; vol.1, p.405";"Département des Arts graphiques"
cl020003253;"Une grue cendrée, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2449, Recto; MI 450; NIII 35838; vol.1, p.406";"Département des Arts graphiques"
cl020003254;"Un héron debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2450, Recto; MI 451; NIII 35839; vol.1, p.406";"Département des Arts graphiques"
cl020003258;"Jeune faucon lanier ou jeune faucon pèlerin armé, perché sur une main gantée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2453, Recto; MI 454; NIII 35842; vol.1, p.406";"Département des Arts graphiques"
cl020003264;"Perdrix marchant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2459, Recto; MI 463; NIII 35851; vol.1, p.406";"Département des Arts graphiques"
cl020003268;"Sarcelle d'hiver mâle, nageant, et sarcelle d'hiver femelle, volant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2463, Recto; NIII 35855; MI 467; vol.1, p.407";"Département des Arts graphiques"
cl020003269;"Vanneau mort, disposé dans l'attitude du vol";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2464, Recto; MI 468; NIII 35856; vol.1, p.407";"Département des Arts graphiques"
cl020003272;"Torcol fourmilier ; deux chardonnerets perchés sur des branches";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2466, Recto; MI 470; NIII 35858; vol.1, p.407";"Département des Arts graphiques"
cl020003273;"Deux huppes fasciées au repos, l'une de profil, l'autre de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2467, Recto; MI 471; NIII 35859; vol.1, p.407";"Département des Arts graphiques"
cl020003275;"Quatre grandes aigrettes (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2469, Recto; MI 473; NIII 35861; vol.1, p.407";"Département des Arts graphiques"
cl020003285;"Jean VIII Paléologue, en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2478, Recto; MI 205; NIII 35593; vol.1, p.408";"Département des Arts graphiques"
cl020003286;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2479, Recto; MI 206; NIII 35594; vol.1, p.408";"Département des Arts graphiques"
cl020003290;"Niccolo Piccinino, coiffé d'un bonnet, en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2482, Recto; MI 212; NIII 35600; vol.1, p.408";"Département des Arts graphiques"
cl020003298;"Deux cerfs, l'un couché, vu de dos, l'autre esquissé, debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2489, Recto; MI 403; NIII 35791; vol.1, p.409";"Département des Arts graphiques"
cl020003317;"Deux études de paons et détail de la tête et du cou d'un paon vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Recto; NIII 35826; MI 438; vol.1, p.411";"Département des Arts graphiques"
cl020003318;"Quatre études de martin-pêcheur vu de profil, par-dessus et par-dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Verso; MI 438; NIII 35826; vol.1, p.411";"Département des Arts graphiques"
cl020003331;"Pigeon, les ailes éployées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2515, Recto; NIII 35836; MI 448; vol.1, p.412";"Département des Arts graphiques"
cl020003332;"Tête d'homme couronné";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2515, Verso; MI 448; NIII 35836; vol.1, p.412";"Département des Arts graphiques"
cl020003337;"Cinq hommes debout dans une architecture voutée en perspective";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1435";"INV 2520, Recto; MI 106; NIII 35494; vol.1, p.412";"Département des Arts graphiques"
cl020003338;"Etude d'un bras";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2521, Recto; MI 107; NIII 35495; vol.1, p.412";"Département des Arts graphiques"
cl020003339;"Deux études d'un bras";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2522, Recto; NIII 35496; MI 108; vol.1, p.412";"Département des Arts graphiques"
cl020003340;"Etude d'un bras tenu par un autre bras";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2523, Recto; MI 109; NIII 35497; vol.1, p.413";"Département des Arts graphiques"
cl020003342;"Etude d'une boiserie d'autel sculptée de style gothique";"ANONYME LOMBARD XVè s";;"INV 2525, Recto; MI 130; NIII 35518; vol.1, p.413";"Département des Arts graphiques"
cl020003344;"Partie supérieure d'une baie à l'arc brisé surbaissé aux remplages gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2527, Recto; MI 132; NIII 35520; vol.1, p.413";"Département des Arts graphiques"
cl020003346;"Etude de deux grandes fenêtres à vitraux gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2529, Recto; MI 134; NIII 35522; vol.1, p.413";"Département des Arts graphiques"
cl020003348;"Deux rosaces de fenêtres gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2531, Recto; MI 136; NIII 35524; vol.1, p.413";"Département des Arts graphiques"
cl020003349;"Deux rosaces de fenêtres gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2532, Recto; MI 137; NIII 35525; vol.1, p.413";"Département des Arts graphiques"
cl020003351;"Motif de tissu";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2534, Recto; MI 139; NIII 35527; vol.1, p.413";"Département des Arts graphiques"
cl020003352;Motifs;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2535, Recto; MI 140; NIII 35528; vol.1, p.413";"Département des Arts graphiques"
cl020003354;"Motif de brocart";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2537, Recto; MI 143; NIII 35531; vol.1, p.414";"Département des Arts graphiques"
cl020003363;"Deux études d'une tête d'un bovin";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2544, Recto; MI 348; NIII 35736; vol.1, p.415";"Département des Arts graphiques"
cl020003364;"Deux études d'une vache, de dos et de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2545, Recto; NIII 35737; MI 349; vol.1, p.415";"Département des Arts graphiques"
cl020003365;"Etudes de vaches";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2546, Recto; MI 350; NIII 35738; vol.1, p.415";"Département des Arts graphiques"
cl020003366;"Trois chiens de chasse : l'un marchant, les deux autres chassant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2547, Recto; MI 387; NIII 35775; vol.1, p.415";"Département des Arts graphiques"
cl020003413;"La Vierge allaitant l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2590, Recto; MI 221; NIII 35609; vol.1, p.419";"Département des Arts graphiques"
cl020003418;"Buste de jeune homme, de trois quarts, la tête renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2594, Recto; MI 225; NIII 35613; vol.1, p.420";"Département des Arts graphiques"
cl020003419;"Saint Jean-Baptiste prêchant ; une dame, un chevalier et ses écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2594, Verso; NIII 35613; MI 225; vol.1, p.420";"Département des Arts graphiques"
cl020003420;"Une dame, un chevalier, deux écuyers et un page dans un paysage, esquisse sous-jacente du cimier de l'un des écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Recto; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020003421;"Buste de jeune homme, mort, vu de face la tête en bas";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Verso; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020003424;"Jeune homme, vu en buste, retirant un vêtement";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2597, Recto; MI 228; NIII 35616; vol.1, p.420";"Département des Arts graphiques"
cl020003425;"Jeune homme, vu en buste, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2597, Verso; MI 228; NIII 35616; vol.1, p.420";"Département des Arts graphiques"
cl020003426;"Profil d'homme tourné vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2598, Recto; MI 229; NIII 35617; vol.1, p.420";"Département des Arts graphiques"
cl020003427;"Profil d'homme de profil vers la droite ; bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2599, Recto; MI 230; NIII 35618; vol.1, p.420";"Département des Arts graphiques"
cl020003428;"Etude d'une tête";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2599, Verso; NIII 35618; MI 230; vol.1, p.420";"Département des Arts graphiques"
cl020003429;"Deux profils d'hommes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2600, Recto; MI 231; NIII 35619; vol.1, p.420";"Département des Arts graphiques"
cl020003430;"Tête d'homme de profil ; oeil et nez";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2600, Verso; MI 231; NIII 35619; vol.1, p.420";"Département des Arts graphiques"
cl020003436;"Tête d'ecclésiastique, tournée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2604, Recto; MI 235; NIII 35623; vol.1, p.421";"Département des Arts graphiques"
cl020003437;Motifs;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2604, Verso; MI 235; NIII 35623; vol.1, p.421";"Département des Arts graphiques"
cl020003441;"Tête d'homme coiffée d'un bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2607, Recto; MI 239; NIII 35627; vol.1, p.421";"Département des Arts graphiques"
cl020003442;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2607, Verso; MI 239; NIII 35627; vol.1, p.421";"Département des Arts graphiques"
cl020003447;"Deux têtes de soldats blessés, coiffés d'un casque";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2610, Recto; MI 242; NIII 35630; vol.1, p.422";"Département des Arts graphiques"
cl020003448;"Soldat casqué, vu en buste, tenant une lance";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2610, Verso; MI 242; NIII 35630; vol.1, p.422";"Département des Arts graphiques"
cl020003449;"Soldat casqué, vu en buste, les yeux baissés";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2611, Recto; MI 243; NIII 35631; vol.1, p.422";"Département des Arts graphiques"
cl020003451;"Soldat casqué, vu en buste, tenant un glaive";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Recto; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020003452;"Etude d'une cotte de maille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Verso; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020003458;"Soldat casqué, vu en buste, le regard baissé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2617, Recto; MI 249; NIII 35637; vol.1, p.423";"Département des Arts graphiques"
cl020003459;"Tête d'homme coiffée d'un bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2618, Recto; MI 250; NIII 35638; vol.1, p.423";"Département des Arts graphiques"
cl020003461;"Homme en buste, de trois quarts vers la droite, soufflant dans une trompette";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2619, Recto; MI 251; NIII 35639; vol.1, p.423";"Département des Arts graphiques"
cl020003463;"Buste d'homme barbu, la tête de trois-quarts penchée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2621, Recto; NIII 35641; MI 253; vol.1, p.423";"Département des Arts graphiques"
cl020003464;"Tête d'homme barbu, vu de profil, coiffée d'un casque orné de plumes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2622, Recto; MI 254; NIII 35642; vol.1, p.423";"Département des Arts graphiques"
cl020003469;"Partie antérieure d'un centaure tombant sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2625, Recto; MI 261; NIII 35649; vol.1, p.424";"Département des Arts graphiques"
cl020003470;"Le centaure Nessos enlevant Déjanire";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Recto; MI 262; NIII 35650; vol.1, p.424";"Département des Arts graphiques"
cl020003471;"Tête et encolure d'un cheval harnaché et caparaçonné, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2627, Recto; NIII 35669; MI 281; vol.1, p.424";"Département des Arts graphiques"
cl020003472;"Tête de cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2628, Recto; MI 282; NIII 35670; vol.1, p.424";"Département des Arts graphiques"
cl020003473;"Tête d'un cheval harnaché, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2629, Recto; MI 283; NIII 35671; vol.1, p.424";"Département des Arts graphiques"
cl020003474;"Tête d'un cheval harnaché, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2629, Verso; MI 283; NIII 35671; vol.1, p.424";"Département des Arts graphiques"
cl020003478;"Deux têtes de chevaux harnachés, l'une de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Verso; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl020003479;"Tête et encolure d'un cheval harnaché et caparaçonné";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2632, Recto; MI 286; NIII 35674; vol.1, p.424";"Département des Arts graphiques"
