ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052610;"La Vierge et l'enfant";"Espagne ; Murillo, Bartolomé Estebán";"1648 / 1650  (Milieu du XVIIe siècle)";"INV 929; MR 358; D 49-3-1";"Département des Peintures"
cl010052869;"Fête à Bacchus ou L'Automne";"France ; Lagrenée, Jean-Jacques";1783;"INV 5567; MR 1885";"Département des Peintures"
cl010053114;"Briséis emmenée de la tente d'Achille";"Vien, Joseph-Marie ; France";1781;"INV 8426; MR 2666; D 938 34";"Département des Peintures"
cl010055157;"Metellus sauvé par son fils";"Brenet, Nicolas Guy ; France";1779;"INV 2853; MR 1285";"Département des Peintures"
cl010055158;"Combat des Grecs et des Troyens sur le corps de Patrocle";"Brenet, Nicolas Guy ; France";1781;"INV 2854; MR 1287; D 998 1";"Département des Peintures"
cl010055826;"Vase de fleurs sur fond de parc avec statue";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1389; MR 777";"Département des Peintures"
cl010055827;"L'Auberge. Vue d'Italie";"Pays-Bas ; Pynacker, Adam";1640;"INV 1733; MR 933";"Département des Peintures"
cl010056388;"La Continence de Scipion";"Vien, Joseph-Marie ; France";1779;"INV 8430; MR 2672";"Département des Peintures"
cl010057318;"Le Baptême de Jésus Christ par saint Jean";"France ; Lagrenée, Jean-Jacques";1781;"INV 5565; B 682";"Département des Peintures"
cl010057360;"Les Saturnales ou l'Hiver";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3101; MR 1296";"Département des Peintures"
cl010057636;"La Transfiguration";"France ; Robin, Jean Baptiste Claude";1781;"INV 7680; B 692";"Département des Peintures"
cl010057660;"Zéphyr et Flore ou Le Printemps";"Van Loo, Charles-Amédée ; France";1783;"INV 6382; MR 2587";"Département des Peintures"
cl010057670;"Henri IV quitte Gabrielle d'Estrées";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8461; MR 2692";"Département des Peintures"
cl010057671;"Henri IV et Sully à Fontainebleau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8462; MR 2697";"Département des Peintures"
cl010057890;"Les Vendanges ou Le Triomphe de Bacchus";"France ; Pierre, Jean-Baptiste-Marie";"après 1768";"INV 5272; MV 6190; MR 1890";"Département des Peintures"
cl010060512;"L'Hiver ou Les Saturnales.";"Callet, Antoine François ; France";1783;"INV 3100; MR 1294";"Département des Peintures"
cl010060590;"Courage des femmes de Sparte se défendant contre les Messéniens";"Le Barbier, Jean Jacques François ; France";1787;"INV 2413; MR 1904";"Département des Peintures"
cl010060610;"Raymond Diocrès répond après sa mort";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8026; MR 2012";"Département des Peintures"
cl010060611;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8027; MR 2013";"Département des Peintures"
cl010060634;"Saint Bruno aux pieds du pape Urbain II";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8040; MR 2025";"Département des Peintures"
cl010060637;"Saint Bruno donne l'habit à plusieurs novices";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8038; MR 2023";"Département des Peintures"
