ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020529563;"Théâtre d' Orange : détails du mur de scène et de ceux en retour";"HIBON Auguste";;"3485 C/ Recto";"Département des Arts graphiques"
cl010277288;"stèle funéraire";;"vers -250";"MND 935; Ma 3631";"Département des Antiquités grecques, étrusques et romaines"
cl020529569;"Détails de la décoration supposée du mur des fonds de scène du théâtre d'Orange.";"HIBON Auguste";;"3494 C/ Recto";"Département des Arts graphiques"
cl020506901;"Groupe de figures au bas d'un mur";"Isabey, Eugène";;"RF 51729, 4";"Département des Arts graphiques"
cl020506966;"Mur et portail d'un ancien édifice";"Isabey, Eugène";;"RF 51731, 20";"Département des Arts graphiques"
cl020507024;"Jambes ; vue d'un mur en coupe";"Isabey, Eugène";;"RF 51734, 14";"Département des Arts graphiques"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl020507055;"Porte dans un mur d'une salle voutée";"Isabey, Eugène";;"RF 51734, 45";"Département des Arts graphiques"
cl020507053;"Porte dans un mur d'une salle voûtée";"Isabey, Eugène";;"RF 51734, 43";"Département des Arts graphiques"
cl010271402;"plaque de frise";;;"Gy 1161";"Département des Antiquités grecques, étrusques et romaines"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl010278481;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 50; MR 847; N 1628";"Département des Antiquités grecques, étrusques et romaines"
cl020507054;"Porte dans un mur d'une salle voûtée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 44";"Département des Arts graphiques"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010251366;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6836";"Département des Antiquités grecques, étrusques et romaines"
cl020002220;"Scène de sacrifice avec plusieurs figures près d'un autel";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1574, Recto; NIII 518; MA 509; vol.1, p.250";"Département des Arts graphiques"
cl020507028;"Piles et mur incurvé d'un portail ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 18";"Département des Arts graphiques"
cl010282180;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 305; Myrina 217";"Département des Antiquités grecques, étrusques et romaines"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010288299;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010411445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9439";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl010020369;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3081; N 421 94; Cat. 53";"Département des Antiquités égyptiennes"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
