ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009365;L'Astrologie;"SCHIAVONE Andrea";;"INV 6807, Recto; NIII 4665; MA 4389; vol.3, p.367";"Département des Arts graphiques"
cl020576788;L'Astrologie;"Pencz, Georg";;"L 40 LR/111 Recto; 455; vol.9, p.3";"Département des Arts graphiques"
cl020577174;L'Astrologie;"Delaune, Etienne";;"L 50 LR/370 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577663;L'Astrologie;"BONNART Nicolas II";;"L 67 LR/90 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020546691;"Carte 'L'Astrologie'";"MAITRE DE LA SERIE E DES TAROTS";;"12789 LR/ Recto; 17930; vol.7, p.20";"Département des Arts graphiques"
cl020577180;L'Astrologie;"Delaune, Etienne";;"L 50 LR/376 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020516024;"Figures allégoriques (l'Astrologie)";"SOLIS Virgil";;"976 LR/ Recto; 573; vol.1, p.46";"Département des Arts graphiques"
cl020572959;"Les septs arts libéraux: l'astrologie";"Beham, Hans Sebald";;"L 27 LR/200 Recto; 1616";"Département des Arts graphiques"
cl010100303;"Plaquette oblongue uniface Les Arts libéraux : L'Astrologie";"Enderlein, Caspar";"1600 / 1615  (Début du XVIIe siècle)";"OA 9178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168334;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7540";"Département des Antiquités orientales"
cl010171665;tablette;;"-539 / -64  (Séleucide ; Achéménide)";"MNB 1849";"Département des Antiquités orientales"
cl010168952;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8196";"Département des Antiquités orientales"
cl010137595;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12960";"Département des Antiquités orientales"
cl010167088;tablette;;"-305 / -64  (Séleucide)";"AO 6449; TCL 6,19";"Département des Antiquités orientales"
cl010167129;tablette;;"-305 / -64  (Séleucide)";"AO 6486; TCL 6,18";"Département des Antiquités orientales"
cl010167135;tablette;;"-305 / -64  (Séleucide)";"AO 6491; TCL 6,23";"Département des Antiquités orientales"
cl010167136;tablette;;"-305 / -64  (Séleucide)";"AO 6492; TCL 6,25";"Département des Antiquités orientales"
cl010167095;tablette;;"-305 / -64  (Séleucide)";"AO 6455; TCL 6,11";"Département des Antiquités orientales"
cl010167119;tablette;;"-305 / -64  (Séleucide)";"AO 6477; TCL 6,30";"Département des Antiquités orientales"
cl020113140;"Vénus, l'Amour et les Parques sous le signe du Taureau";"Primaticcio, Francesco (dit Le Primatice)";;"RF 1470, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020516342;"Le Soleil";"Pencz, Georg";;"1293 LR/ Recto; 3199; vol.1, p.55";"Département des Arts graphiques"
cl010167112;tablette;;"-305 / -64  (Séleucide)";"AO 6470; TCL 6,15";"Département des Antiquités orientales"
cl010167130;tablette;;"-305 / -64  (Séleucide)";"AO 6487; AO 6485; TCL 6,26; TCL 6,24";"Département des Antiquités orientales"
cl010167131;tablette;;"-305 / -64  (Séleucide)";"AO 6488; TCL 6,20";"Département des Antiquités orientales"
cl010167120;tablette;;"-305 / -64  (Séleucide)";"AO 6478; TCL 6,21";"Département des Antiquités orientales"
cl010142399;tablette;;"-423 / -404  (Achéménide : Darius II)";"AO 17649";"Département des Antiquités orientales"
cl010167090;tablette;;"-305 / -64  (Séleucide)";"AO 6450; T 1824; TCL 6,16";"Département des Antiquités orientales"
cl020012307;"Composition astrologique";"ORSI Lelio";;"INV 33453, Recto; NIII 25023; MA 12601; vol.14, p.10";"Département des Arts graphiques"
cl020516340;Saturne;"Pencz, Georg";"1er août 1531";"1291 LR/ Recto; 3197; vol.1, p.55";"Département des Arts graphiques"
cl020516341;Jupiter;"Pencz, Georg";"1er août 1531";"1292 LR/ Recto; 3198; vol.1, p.55";"Département des Arts graphiques"
cl020516343;Vénus;"Pencz, Georg";"1er août 1531";"1294 LR/ Recto; 3200; vol.1, p.55";"Département des Arts graphiques"
cl020516344;Mars;"Pencz, Georg";"1er août 1531";"1295 LR/ Recto; 3201; vol.1, p.55";"Département des Arts graphiques"
cl020516346;"La Lune";"Pencz, Georg";"1er août 1531";"1297 LR/ Recto; 3203; vol.1, p.55";"Département des Arts graphiques"
cl020516345;Mercure;"Pencz, Georg";"1er août 1531";"1296 LR/ Recto; 3202; vol.1, p.55";"Département des Arts graphiques"
cl010167126;tablette;;"-305 / -64  (Séleucide)";"AO 6483; TCL 6,14";"Département des Antiquités orientales"
cl020009071;"Scène allégorique";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6530, Recto; NIII 4533; MA 4277; vol.3, p.323";"Département des Arts graphiques"
cl020012947;"Minerve présidant aux activités scolaires";"ANONYME FRANCAIS XVIIè s";;"INV 33955, Recto; NIII 27419; MA 12624; vol.14, p.95";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010167117;tablette;;"-305 / -64  (Séleucide)";"AO 6475; TCL 6,22";"Département des Antiquités orientales"
cl010064916;"La Sibylle delphique";"Ring l'ancien, Ludger tom ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2283";"Département des Peintures"
cl010060583;"Plafond : L'Hiver ou Éole déchaînant les vents qui couvrent les montagnes de neige";"Lagrenée, Jean-Jacques ; France";1775;"INV 5568";"Département des Peintures"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl010167123;tablette;;"-305 / -64  (Séleucide)";"AO 6480; TCL 6,29";"Département des Antiquités orientales"
cl010167118;tablette;;"-305 / -64  (Séleucide)";"AO 6476; TCL 6,28";"Département des Antiquités orientales"
cl010167124;tablette;;"-305 / -64  (Séleucide)";"AO 6481; TCL 6,27";"Département des Antiquités orientales"
cl020544003;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13610 LR/ Recto; 913; vol.7, p.28";"Département des Arts graphiques"
cl020544005;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13612 LR/ Recto; 915; vol.7, p.28";"Département des Arts graphiques"
