ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010407187;"marmite, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 423; BB-IV-C2";"Service de l'Histoire du Louvre"
cl010407192;"vase, récipient, fragment";;;"CC PROV 428; BB-IV-A1";"Service de l'Histoire du Louvre"
cl010222574;fond;;;"CC 0855";"Service de l'Histoire du Louvre"
cl010223267;carreau;;;"CC 2218";"Service de l'Histoire du Louvre"
cl010407093;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 404; BB-IV-H1";"Service de l'Histoire du Louvre"
cl010220263;cupule;;;"CC 0011";"Service de l'Histoire du Louvre"
cl010222758;crochet;;;"CC 0050";"Service de l'Histoire du Louvre"
cl010223354;"objet indéterminé";;;"CC 1918";"Service de l'Histoire du Louvre"
cl010222572;"verre plat";;;"CC 0646";"Service de l'Histoire du Louvre"
cl010222626;"vitrail ; plaque ; coulure";;;"CC 0584";"Service de l'Histoire du Louvre"
cl010223003;monnaie;;;"CC 0527";"Service de l'Histoire du Louvre"
cl010407085;carreau;;"1200 / 1300  ";"CC 2216; OP 2216; BB-IV-FOS1; L 84; 0556; CC PROV 508";"Service de l'Histoire du Louvre"
cl010407089;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 402; BB-IV-C4";"Service de l'Histoire du Louvre"
cl010407162;"marmite tripode, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 418; BB-IV-A4";"Service de l'Histoire du Louvre"
cl010220323;monnaie;;;"CC 0164";"Service de l'Histoire du Louvre"
cl010222234;fond;;;"CC S INV 166";"Service de l'Histoire du Louvre"
cl010220265;fermoir;;;"CC 0014";"Service de l'Histoire du Louvre"
cl010220266;bande;;;"CC 15";"Service de l'Histoire du Louvre"
cl010220281;"plaque, fragment";;;"CC 0036";"Service de l'Histoire du Louvre"
cl010220571;monnaie;;;"CC 0528";"Service de l'Histoire du Louvre"
cl010222760;clou;;;"CC 0052";"Service de l'Histoire du Louvre"
cl010407158;"vase, récipient, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 416; BB-V-F1; BB-IV-F1";"Service de l'Histoire du Louvre"
cl010220282;"anneau, fragment";;;"CC 0037";"Service de l'Histoire du Louvre"
