ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020000312;"Deux études d'architecture: projet pour une tapisserie?";"Beccafumi, Domenico";;"INV 273, Recto; NIII 26411; MA 12615; vol.1, p.43";"Département des Arts graphiques"
cl020001126;"Feuille d'études avec plusieurs figures et une Vierge à l'Enfant";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Recto; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020004217;"Deux putti";"Carrache, Augustin (Carracci, Agostino)";;"INV 7304, Recto; NIII 6478; MA 6012; Inventaire italien, t. VII Q 278; vol.4, p.81";"Département des Arts graphiques"
cl020101256;"Le Triomphe de Galatée, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4023, Recto; NIII 1654; MA 1594; vol.2, p.186";"Département des Arts graphiques"
cl020101257;"Trois enfants ailés, volant : trois amours de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4024, Recto; NIII 1644; MA 1585; vol.2, p.186";"Département des Arts graphiques"
cl020101453;"Tête de Galatée, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4213, Recto; NIII 24141; MA 12592; vol.2, p.211";"Département des Arts graphiques"
cl020101454;"Palaemon, vu en buste, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4214, Recto; NIII 23830; MA 12589; vol.2, p.211";"Département des Arts graphiques"
cl020101455;"Palaemon, tenant un dauphin, d'après la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4215, Recto; NIII 20445; MA 12550; vol.2, p.212";"Département des Arts graphiques"
cl020101456;"Palaemon, couché vers la droite, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4216, Recto; NIII 22621; MA 12584; vol.2, p.212";"Département des Arts graphiques"
cl020101457;"Un Amour tirant à l'arc";"Santi, Raffaello, dit Raphaël";;"INV 4216, Verso; NIII 22621; MA 12584; vol.2, p.212";"Département des Arts graphiques"
cl020101458;"Palaemon, vu en buste, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4217, Recto; NIII 20027; MA 12547; vol.2, p.212";"Département des Arts graphiques"
cl020101482;"Monstre marin portant en croupe une nymphe ; un homme barbu et trois femmes";"Vleughels, Nicolas";;"INV 4241, Recto; NIII 31545; vol.2, p.215";"Département des Arts graphiques"
cl020117394;"Femme debout à demi drapée";"Carpeaux, Jean-Baptiste";;"RF 8674, Verso; vol.22, p.252";"Département des Arts graphiques"
cl020200423;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10459, Recto; NIII 7363; MA 6857; vol.5, p.124";"Département des Arts graphiques"
