ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115060;"Lorgnette en vernis Martin";;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115033;"Etui en vernis";;"1800 / 1900  (XIXe siècle)";"OA 2363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113030;"Grande commode en vernis Martin";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104601;"Commode en vernis Martin";"Criaerd, Mathieu";1742;"OA 11292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117057;"Etui en vernis rouge";;"1800 / 1900  (XIXe siècle)";"OA 2364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109855;"Etui en vernis Martin à décor chinois";;"1809 / 1819  (Début du XIXe siècle)";"OA 2365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103025;"Vase piriforme en terre cuite recouverte d'un vernis transparent (manquent les anses et le col)";;;"SN 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354847;lampe;;;"LL 406; N 3827";"Département des Antiquités grecques, étrusques et romaines"
cl010505049;banc;"Peduzzi, Richard";;"HL-MOB-0026; M_0086";"Service de l'Histoire du Louvre"
cl010222284;cruche;;;"CC 2682";"Service de l'Histoire du Louvre"
cl010222289;pichet;;;"CC 2760";"Service de l'Histoire du Louvre"
cl010222581;pot;;;"CC 0222";"Service de l'Histoire du Louvre"
cl010222720;"perle, fragment";;;"CC 0184";"Service de l'Histoire du Louvre"
cl010223085;"objet indéterminé, fragment";;;"CC 2227";"Service de l'Histoire du Louvre"
cl010217926;caquelon;;"1700 / 1800  (XVIIIe siècle)";"CN 20953; 50286";"Service de l'Histoire du Louvre"
cl010222254;pichet;;;"CC 2476";"Service de l'Histoire du Louvre"
cl010222282;cruche;;;"CC 2679";"Service de l'Histoire du Louvre"
