ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052862;"Paysage avec pêcheurs";"Oudry, Jean-Baptiste ; France";1755;"INV 7054; MR 2246; inv. 54-12";"Département des Peintures"
cl010052930;"Chien barbet faisant lever deux canards dans les roseaux";"Oudry, Jean-Baptiste ; France";1752;"INV 7033; MN 64; D.52.32.1";"Département des Peintures"
cl010052931;"Chien en arrêt sur une perdrix rouge";"Oudry, Jean-Baptiste ; France";1754;"INV 7035; B 1181; D.53.24.5";"Département des Peintures"
cl010052932;"Chasse au sanglier";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7021; B 907; D.67.1.2";"Département des Peintures"
cl010052950;"Sanglier arrêté par quatre chiens";"Desportes, Alexandre-François ; France";"1700 / 1701  (Début du XVIIIe siècle)";"INV 7030; B 590";"Département des Peintures"
cl010052951;"Chien poursuivant un loup";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 7031; B 595";"Département des Peintures"
cl010053024;"Paysage avec pêcheur à la ligne et berger";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7057; B 898";"Département des Peintures"
cl010054888;"Nature morte aux bécasses";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 669; D.1954.2.2";"Département des Peintures"
cl010056150;"Deux chiens couchés gardant du gibier mort";"Oudry, Jean-Baptiste ; France";1752;"INV 7029; MN 63";"Département des Peintures"
cl010056151;"Chien et faisan";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3923; B 574";"Département des Peintures"
cl010056641;"Couple de canards surpris par un épervier";"France ; Oudry, Jean-Baptiste";1747;"RF 3062";"Département des Peintures"
cl010056938;Autoportrait;"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 1985 34";"Département des Peintures"
cl010057322;"Blanche, chienne de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1727;"INV 7027; B 589";"Département des Peintures"
cl010057323;"Combat de deux coqs";"Oudry, Jean-Baptiste ; France";1750;"INV 7043; MR 2244";"Département des Peintures"
cl010057369;"Paysage avec berger et troupeau";"Allegrain, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2326; B 1589";"Département des Peintures"
cl010057427;"Perroquet, faisan blanc et spatule";"Oudry, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 1609; B 1230";"Département des Peintures"
cl010057600;"Chasse de Louis XV dans la forêt de Compiègne; le cerf passe l'Oise. Vue de Compiègne à l'arrière plan";"Oudry, Jean-Baptiste ; France";1733;"INV 7010; MR 2267";"Département des Peintures"
cl010057601;"Chasse de Louis XV dans la forêt de Compiègne, le rendez-vous au Puits-du-Roi";"France ; Oudry, Jean-Baptiste";1735;"INV 7011; MR 2235";"Département des Peintures"
cl010057602;"Chasse de Louis XIV dans la forêt de Compiègne ; La mort du cerf aux étangs de Saint-Jean-aux-Bois";"Oudry, Jean-Baptiste ; France";1736;"INV 7012; MR 2230";"Département des Peintures"
cl010057603;"Chasse de Louis XV dans la forêt de Fontainebleau, à Franchard ; Cerf aux abois dans les rochers de Franchard";"Oudry, Jean-Baptiste ; France";1738;"INV 7013; MR 2233";"Département des Peintures"
cl010057604;"Chasse de Louis XV. Le Roi tenant le limier en laisse au ""Puits solitaire"", forêt de Compiègne";"Oudry, Jean-Baptiste ; France";1739;"INV 7014; MR 2232";"Département des Peintures"
cl010057605;"Chasse de Louis XV dans la forêt de Compiègne ; Le Relai à la Petite Patte d'Oie";"Oudry, Jean-Baptiste ; France";1741;"INV 7015; B 909";"Département des Peintures"
cl010057606;"Chasse de Louis XV. La Meute ou le départ de l'équipage pour la chasse au cerf";"Oudry, Jean-Baptiste ; France";1743;"INV 7016; MR 2231";"Département des Peintures"
cl010057607;"Chasse de Louis XV. La Petite Curée ou le Fort Hu";"Oudry, Jean-Baptiste ; France";1746;"INV 7018; MR 2243";"Département des Peintures"
cl010057608;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 3 juillet 1741";"France ; Oudry, Jean-Baptiste";1741;"INV 7061; B 901";"Département des Peintures"
cl010057609;"Un Cerf qui se mire dans l'eau (Fable de La Fontaine)";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4062; B 1113";"Département des Peintures"
cl010057610;"Tête bizarre d'un cerf pris par le Roi à Fontainebleau au mois d' avril 1742";"Oudry, Jean-Baptiste ; France";1742;"INV 7062; B 902";"Département des Peintures"
cl010057611;"Misse et Turlu, levrettes de Louis XV";"France ; Oudry, Jean-Baptiste";1725;"INV 7022; B 586";"Département des Peintures"
cl010057612;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 10 juillet 1749";"Oudry, Jean-Baptiste ; France";1749;"INV 7063; B 900";"Département des Peintures"
cl010057613;"Tête d'un cerf pris par le Roi dans la forêt de Fontainebleau le 16 novembre 1750";"France ; Oudry, Jean-Baptiste";1750;"INV 7064; B 899";"Département des Peintures"
cl010057614;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7065; B 903";"Département des Peintures"
cl010057615;"Gredinet, Petite Fille et Charlotte, trois épagneuls de Louis XV";"France ; Oudry, Jean-Baptiste";1727;"INV 7023; MR 1498";"Département des Peintures"
cl010057616;"Mignonne et Sylvie, levrettes de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1728;"INV 7024; MR 1499";"Département des Peintures"
cl010057617;"Lise, chienne de la meute de Louis XV";"France ; Oudry, Jean-Baptiste";"1725 / 1732  (XVIIIe siècle)";"INV 7025; B 591";"Département des Peintures"
cl010057618;"Polydore, chien de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1726;"INV 7026; B 587";"Département des Peintures"
cl010057619;"Chien chassant des canards sauvages";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7032; B 2578";"Département des Peintures"
cl010057620;"Paysage avec troupeau traversant un cours d'eau, et berger";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7058; B 895";"Département des Peintures"
cl010057621;"Loup faisant tête à six chiens";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7020; B 906";"Département des Peintures"
cl010057622;"Paysage avec cours d'eau et château fort";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7067; B 1591";"Département des Peintures"
cl010057690;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8888; B 1114";"Département des Peintures"
cl010057709;"Paysage avec porte en ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8819; B 897";"Département des Peintures"
cl010057715;"Paysage avec bergère aux chêvres";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8832; B 896";"Département des Peintures"
cl010057782;"Le Printemps";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7051; MV 8538; B 905";"Département des Peintures"
cl010061236;"Nature morte (lièvre, canard, bouteilles, pain et fromage)";"Oudry, Jean-Baptiste ; France";1742;"RF 1989 26";"Département des Peintures"
cl010061353;"La Ferme, exposé au Salon de 1751 comme : l'Agriculture, dit aussi :""La France""";"Oudry, Jean-Baptiste ; France";1750;"INV 7044; MR 2242";"Département des Peintures"
cl010061354;"La Curée du cerf dans la forêt de Saint-Germain, dit La grande curée";"Oudry, Jean-Baptiste ; France";1744;"INV 7017; MR 2234";"Département des Peintures"
cl010061401;"Perdrix rouge, lapin, citrons, oranges et bouilloire";"Oudry, Jean-Baptiste ; France";1746;"DL 1970 16";"Département des Peintures"
cl010064376;"Butor et perdrix gardés par un chien blanc";"Oudry, Jean-Baptiste ; France";1747;"INV 7028; MR 2240";"Département des Peintures"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
cl010066632;"Les Attributs de la musique, dit aussi : Nature morte au violon. Devant de cheminée";"Oudry, Jean-Baptiste ; France";1753;"RF 3850";"Département des Peintures"
cl010066633;"Basse, cahier de musique et épée";"Boyer, Michel ; France";1693;"MI 1094";"Département des Peintures"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl010067348;"Les Divertissements champêtres : La Chasse";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 20";"Département des Peintures"
cl010067349;"Les Divertissements champêtres : La Pêche";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 21";"Département des Peintures"
cl010067350;"Les Divertissements champêtres : La Danse";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2002 22";"Département des Peintures"
cl010067351;"Les Divertissements champêtres : La Comédie burlesque";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 23";"Département des Peintures"
cl010067352;"Les Divertissements champêtres : La Collation";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 24";"Département des Peintures"
cl010067353;"Les Divertissements champêtres : Le Jeu";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 25";"Département des Peintures"
cl010067354;"Les Divertissements champêtres : La Promenade";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 26";"Département des Peintures"
cl010067355;"Les Divertissements champêtres : Le Repos";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 27";"Département des Peintures"
cl010067556;"Chien en arrêt sur un faisan";"Oudry, Jean-Baptiste ; France";1752;"INV 7034; MN 62";"Département des Peintures"
cl010077904;"Deux hérons et des fruits";"Oudry, Jean-Baptiste";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1625; B 576";"Département des Peintures"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101740;"Verdure avec chien et faisan";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112992;"Alceste de Quinault, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763";"Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Chevillon ; Tessier, Louis ; Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François";1765;"OA 9389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116024;"Rodogune de Corneille, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763 Offerte par Louis XV au duc de Choiseul en 1766";"Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Tessier, Louis ; Chevillon ; Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François";1764;"OA 9390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117093;"Portière Le coq et la perle";"Oudry, Jean-Baptiste ; Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 12120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236652;"Le loup et l'agneau";"Oudry, Jean-Baptiste ; France";1747;"INV 7037; MV 6134; MR 2236";"Département des Peintures"
cl010236653;"Le cerf se mirant dans l'eau";"Oudry, Jean-Baptiste ; France";1747;"INV 7038; MV 5482; MR 2239";"Département des Peintures"
cl010236654;"Les deux chèvres";"Oudry, Jean-Baptiste ; France";1747;"INV 7039; MV 6135; MR 2238";"Département des Peintures"
cl010236655;"Le renard et la cigogne";"Oudry, Jean-Baptiste ; France";1747;"INV 7040; MV 6213; B 908";"Département des Peintures"
cl010236656;"Les deux chiens et l'âne mort";"Oudry, Jean-Baptiste ; France";1747;"INV 7041; MV 6212; LP 3564";"Département des Peintures"
cl010236657;"La lice et sa compagne";"Oudry, Jean-Baptiste ; France";1747;"INV 7042; MV 5483; MR 2237";"Département des Peintures"
cl010237541;L'Ouïe;"Oudry, Jean-Baptiste ; France";1749;"INV 7045; MR 2249; MV 6224";"Département des Peintures"
cl010237542;"La vue";"Oudry, Jean-Baptiste ; France";1749;"INV 7046; MR 2250; MV 6225";"Département des Peintures"
cl010237543;"Le goût";"Oudry, Jean-Baptiste ; France";1749;"INV 7047; MV 6226; MR 2251";"Département des Peintures"
cl010237544;"Le toucher";"Oudry, Jean-Baptiste ; France";1749;"INV 7048; MR 2252; MV 6223";"Département des Peintures"
cl010237545;L'odorat;"Oudry, Jean-Baptiste ; France";1749;"INV 7049; MV 6227; MR 2253";"Département des Peintures"
cl010237549;L'Hiver;"Oudry, Jean-Baptiste ; France";1749;"INV 7050; MV 8514; B 904";"Département des Peintures"
cl010237555;"Paysage avec troupeau et pigeonnier";"Oudry, Jean-Baptiste ; France";1752;"INV 7052; Inv 35-5; MR 2245; MV 5485";"Département des Peintures"
cl010237563;"Paysage avec troupeau et chute d'eau";"Oudry, Jean-Baptiste ; France";1752;"INV 7053; MR 2248; MV 5784; Inv 35-5";"Département des Peintures"
cl020013444;"Charette renversée, entre les hauts murs d'une fortification";"ANONYME FRANCAIS XVIIIè s";;"INV 34418, Recto; NIII 23908; MA 12590; vol.14, p.179";"Département des Arts graphiques"
cl020013879;"Le temple d'Astrée";"Oudry, Jean-Baptiste";;"INV 34826, Recto; NIII 30427; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020013971;"Un chien chassant et se dirigeant vers la gauche";"Oudry, Jean-Baptiste";;"INV 34915, Recto; NIII 31214; vol.14, p.281";"Département des Arts graphiques"
cl020027058;"Oiseaux divers, dont un perroquet perché";"Oudry, Jean-Baptiste";;"RF 12956, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027059;"Oiseaux divers, dont un couple de faisans";"Oudry, Jean-Baptiste";;"RF 12957, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027060;"Echassiers, perdrix, aigle dans un paysage boisé";"Oudry, Jean-Baptiste";;"RF 12958, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027061;"Huit oiseaux dans un paysage";"Oudry, Jean-Baptiste";;"RF 12959, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027062;"Quatre oiseaux au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 12960, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020030951;"Arbres au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14941, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030952;"Maison dans un jardin clos de murs";"Oudry, Jean-Baptiste";;"RF 14942, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030953;"Couvent et maison au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14943, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030954;"Pont franchissant une rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14944, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030955;"Moulin au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14945, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030956;"Chaumière et puits près d'un groupe d'arbres";"Oudry, Jean-Baptiste";;"RF 14946, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030957;"Vallon boisé";"Oudry, Jean-Baptiste";;"RF 14947, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030958;"Chapelle et maisons au bord d'une route";"Oudry, Jean-Baptiste";;"RF 14948, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030959;"Paysage avec des maisons";"Oudry, Jean-Baptiste";;"RF 14949, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030960;"Route dans la plaine conduisant à un village";"Oudry, Jean-Baptiste";;"RF 14950, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030961;"Paysage avec rivière";"Oudry, Jean-Baptiste";;"RF 14951, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030962;"Manoir dans les arbres, et rivière avec passerelle";"Oudry, Jean-Baptiste";;"RF 14952, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030963;"Rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14953, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030964;"Paysage avec rivière";"Oudry, Jean-Baptiste";;"RF 14954, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030965;"Village dans une plaine";"Oudry, Jean-Baptiste";;"RF 14955, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030966;"Couvent et maison sur la pente d'une colline";"Oudry, Jean-Baptiste";;"RF 14956, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030967;"Enclos avec des maisons dans les arbres";"Oudry, Jean-Baptiste";;"RF 14957, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030968;"Etang aux rives escarpées";"Oudry, Jean-Baptiste";;"RF 14958, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030970;"Le Dome des Invalides et la colline de Montmartre";"Oudry, Jean-Baptiste";;"RF 14960, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030971;"Maisons et moulin sur un pont";"Oudry, Jean-Baptiste";;"RF 14961, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030972;Arbre;"Oudry, Jean-Baptiste";;"RF 14962, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030973;"Maisons et arbres au bord d'une rivière";"Oudry, Jean-Baptiste";1714;"RF 14963, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030974;"Bief dans les rochers, sur un ruisseau";"Oudry, Jean-Baptiste";;"RF 14964, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030975;"Bords de rivière";"Oudry, Jean-Baptiste";;"RF 14965, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030976;"Fleuve avec deux villages et des collines à l'horizon";"Oudry, Jean-Baptiste";;"RF 14966, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030977;"Main tenant un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 14967, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030978;"Tête de chat miaulant";"Oudry, Jean-Baptiste";;"RF 14968, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030979;"Tourterelle à collier";"Oudry, Jean-Baptiste";;"RF 14969, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030980;"Pigeon-paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14970, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030981;"Foulque couché, les pattes liées";"Oudry, Jean-Baptiste";;"RF 14971, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030982;"Poule picorant avec cinq poussins";"Oudry, Jean-Baptiste";;"RF 14972, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030983;"Trois perdrix";"Oudry, Jean-Baptiste";;"RF 14973, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030984;"Outarde barbue";"Oudry, Jean-Baptiste";;"RF 14974, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030985;"Autruche marchant, de face";"Oudry, Jean-Baptiste";;"RF 14975, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030986;Paon;"Oudry, Jean-Baptiste";;"RF 14976, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030987;"Paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14977, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030988;"Torse et arrière-train d'un chien de chasse";"Oudry, Jean-Baptiste";;"RF 14979, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030990;"Deux têtes de lévriers, tournées vers la gauche";"Oudry, Jean-Baptiste";;"RF 14981, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030991;"Hure de sanglier, tournée vers la gauche";"Oudry, Jean-Baptiste";;"RF 14982, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030992;"Tête d'âne, de face";"Oudry, Jean-Baptiste";;"RF 14983, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020034941;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31045.A, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034942;"Faux titre de l'album";"Oudry, Jean-Baptiste";;"RF 31045.B, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034943;"Frontispice avec le portrait d'Oudry";"Oudry, Jean-Baptiste";;"RF 31045, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034944;"Portrait de monsieur Malherbe et de son épouse";"Oudry, Jean-Baptiste";;"RF 31046, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034945;"Portrait de monsieur Bourgeois, sculpteur";"Oudry, Jean-Baptiste";;"RF 31047, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034946;"Portrait de mademoiselle Bourgeois";"Oudry, Jean-Baptiste";;"RF 31048, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034947;"Portrait de monsieur Moyllet, théologal de Troyes";"Oudry, Jean-Baptiste";;"RF 31049, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034948;"Portrait de Joseph-Charles Roettiers, fils du graveur de la monnaie";"Oudry, Jean-Baptiste";;"RF 31050, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034949;"Portrait de Germain-Louis Chauvelin, avocat général";"Oudry, Jean-Baptiste";;"RF 31051, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034950;"Portrait du président de Mesmes";"Oudry, Jean-Baptiste";;"RF 31052, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034951;"Portrait de madame de Mesmes";"Oudry, Jean-Baptiste";;"RF 31053, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034953;"Portrait de la marquise d'Espinoy";"Oudry, Jean-Baptiste";;"RF 31055, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034954;"Portrait de la marquise de la Vrillière";"Oudry, Jean-Baptiste";;"RF 31056, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034955;"Portrait de Jacques-François Chastenet, marquis de Puységur";"Oudry, Jean-Baptiste";;"RF 31057, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034956;"Portrait de la marquise de Puységur";"Oudry, Jean-Baptiste";;"RF 31058, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034957;"Portrait du marquis Louis de Brancas";"Oudry, Jean-Baptiste";;"RF 31059, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034958;"Portrait du comte de Nantouillet-Molac";"Oudry, Jean-Baptiste";;"RF 31060, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034960;"Portrait du chancellier Henri-François d'Aguessau";"Oudry, Jean-Baptiste";;"RF 31062, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034961;"Portrait de monsieur Pajot";"Oudry, Jean-Baptiste";;"RF 31063, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034962;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31064, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034963;"Portrait de la marquise de Moy";"Oudry, Jean-Baptiste";;"RF 31065, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034964;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31066, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034965;"Portrait de monsieur Fuselier l'aîné";"Oudry, Jean-Baptiste";;"RF 31067, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034966;"Portrait de monsieur Fuselier le jeune";"Oudry, Jean-Baptiste";;"RF 31068, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034967;"Portrait d'Octave-Eugène de Nédonchelles";"Oudry, Jean-Baptiste";;"RF 31069, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034968;"Portrait d'Octave-Alexandre de Nédonchelles, en chasseur";"Oudry, Jean-Baptiste";;"RF 31070, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034969;"Portrait de monsieur Vivant, curé de Saint-Merry";"Oudry, Jean-Baptiste";;"RF 31071, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034970;"Portrait du lieutenant-colonel de Vial";"Oudry, Jean-Baptiste";;"RF 31072, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034971;"Portrait de monsieur Crillon ou Brillon";"Oudry, Jean-Baptiste";;"RF 31073, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034972;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31074, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034973;"Portrait de monsieur Ponchon";"Oudry, Jean-Baptiste";;"RF 31075, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034974;"Portrait du lieutenant-général, Marc-René de Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31076, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034975;"Portrait d'Antoine-Nicolas de Nicola¿";"Oudry, Jean-Baptiste";;"RF 31077, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034976;"Portrait du marquis de Comminges";"Oudry, Jean-Baptiste";;"RF 31078, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034977;"Portrait de mademoiselle de Comminges";"Oudry, Jean-Baptiste";;"RF 31079, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034978;"Portrait de monsieur Maduau";"Oudry, Jean-Baptiste";;"RF 31080, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034979;"Portrait de monsieur de Castellenne";"Oudry, Jean-Baptiste";;"RF 31081, Recto; vol.26, p.286";"Département des Arts graphiques"
