ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl020126557;"Femmes bretonnes à l'extérieur d'une église";"Boudin, Eugène";;"RF 17966, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020031162;"Maison avec un escalier extérieur, à Cordoue";"BARRIAS Félix Joseph";;"RF 15144, Recto; vol.23, p.485";"Département des Arts graphiques"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010061767;"Vue du Louvre. Extérieur";"Castelli, Clemente ; Italie";;"INV 20520";"Département des Peintures"
cl010025560;"cuiller à fard à la nageuse ; offertoire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 313; N 1785; Clot bey C 22 n°225";"Département des Antiquités égyptiennes"
cl020127488;"Porte ouverte sur l'extérieur";"Boudin, Eugène";;"RF 18705, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl010300322;"Tirage partiel d’un ordre extérieur corinthien";;;"Gy 0196";"Département des Antiquités grecques, étrusques et romaines"
cl020230254;"Paysage avec un grand arbre à l'extérieur gauche";"SILVESTRE l'un des";;"RF 41082, Recto; vol.31, p.12";"Département des Arts graphiques"
cl010319087;"Fond de coupe à paroi hémisphérique, godronné à l'extérieur";;"1100 / 1200  (XIIe siècle)";"MAO 1249/2";"Département des Arts de l'Islam"
cl020036285;"Salle voûtée s'ouvrant sur l'exterieur";"Gérard, François";;"RF 35537, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020133086;"Grand vase d'extérieur, posé sur un socle à étages";"Mottez, Victor";;"RF 22972, 13; vol.24, p.421";"Département des Arts graphiques"
cl010398486;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 109.7 135.002; 135";"Service de l'Histoire du Louvre"
cl010401124;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.426.003";"Service de l'Histoire du Louvre"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010028958;"Couvercle du cercueil extérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2589; Clot bey C 6 n°5; E 599 ?";"Département des Antiquités égyptiennes"
cl010122829;"vase ; boîte à fard";;"-4000 / -3500  (Suse I)";"SB 3128; MDP XIII 365";"Département des Antiquités orientales"
cl010404784;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.141.005; 4529";"Service de l'Histoire du Louvre"
cl010438467;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2890; HL MOUL 0290";"Service de l'Histoire du Louvre"
cl010479390;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.54;"Service de l'Histoire du Louvre"
cl010512061;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"S INV";"Service de l'Histoire du Louvre"
cl010438520;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2854; HL MOUL 0331";"Service de l'Histoire du Louvre"
cl020127531;"Une chambre et, à droite, une porte ouverte vers l'extérieur";"Boudin, Eugène";;"RF 18740, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020022483;"Une maison avec escalier extérieur dans un parc, à Chatenay";"CHAMPIN Jean Jacques";;"RF 7161, Recto; vol.21, p.357";"Département des Arts graphiques"
cl010479388;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.52;"Service de l'Histoire du Louvre"
cl020127587;"Chambre, la porte ouverte vers l'extérieur";"Boudin, Eugène";;"RF 18782, Recto; vol.24, p.249";"Département des Arts graphiques"
cl010332375;"Boîte à miroir en demi-lune à décor extérieur ""gul-i bulbul""";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 37641; UCAD 37641";"Département des Arts de l'Islam"
cl020216654;"Projet d'escalier extérieur, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.145, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010265044;"Plat à pied haut à figures rouges orné d'une étoile";"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254246;plat;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 676; Elé 142";"Département des Antiquités grecques, étrusques et romaines"
cl010004967;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 994 A; AF 6895; Salt n°788";"Département des Antiquités égyptiennes"
cl010283414;coupe;;"-75 / -50  (2e quart Ie s. av. J.-C.)";"Myr 525; Myrina 497";"Département des Antiquités grecques, étrusques et romaines"
cl010100619;"Tasse à vin";"Bruchet, Joseph-François-Guillain";"1754 / 1755  (XVIIIe siècle)";"OA 9840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
