ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098025;Tabatière;"Joitteau, Pierre-Lucien";"1776 / 1777  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098026;Tabatière;"Julliot, Jean-Edme";"1784 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109842;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109580;Tabatière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099689;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115015;Tabatière;;"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 2098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113231;Tabatière;"Ducrollay, Jean-Charles";"1756 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 12148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099779;Tabatière;"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109255;Tabatière;;"vers 1760";"OA 10636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097649;Tabatière;;"1740 / 1900  (Milieu du XVIIIe siècle)";"TH 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098051;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098057;Tabatière;"Coiny, Mathieu";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116313;Tabatière.;"Mailly, Charles-Jacques de";"vers 1775";"OA 6820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
