ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573557;"Boeuf couché";"DENIS Maurice";1914;"RF 54559, 33";"Département des Arts graphiques"
cl020207507;Boeuf;"Le Brun, Charles";1686;"INV 29729, Recto; NIII 12980; MA 10722; Guiffrey et Marcel G 7874; vol.12, p.208";"Département des Arts graphiques"
cl010114193;"Statuette : boeuf";;;"MR 1565 D; BR 938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021590;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6852, 37; vol.21, p.292";"Département des Arts graphiques"
cl020021795;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6854, 13; vol.21, p.293";"Département des Arts graphiques"
cl020586190;Boeuf;"AMMAN Jost";;"L 233 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586192;Boeuf;"AMMAN Jost";;"L 233 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586206;Boeuf;"AMMAN Jost";;"L 233 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020514346;"Tête de boeuf (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54365, Recto";"Département des Arts graphiques"
cl020587207;Boeuf;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020029771;"Croquis d'un boeuf couché";"Michallon, Achille Etna";;"RF 14208, 8; vol.23, p.415";"Département des Arts graphiques"
cl020222010;"Boeuf couché, et ornement";"Chassériau, Théodore";;"RF 25452, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020129139;"Boeuf couché";"Boudin, Eugène";;"RF 19995, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129257;"Boeuf couché ; tête de boeuf";"Boudin, Eugène";;"RF 20090, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020102281;"Un boeuf";"ANONYME ITALIEN début XVIIè s";;"INV 12154, Verso; NIII 17270; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020129958;"Boeuf couché";"Boudin, Eugène";;"RF 20641, Verso; vol.24, p.302";"Département des Arts graphiques"
cl020201044;"Boeuf paissant";"ANONYME ITALIEN XVIè s";;"INV 11017.A, Recto; NIII 26120; MA 12612; vol.5, p.217";"Département des Arts graphiques"
cl020211804;"Un boeuf";"David, Jacques-Louis";;"INV 26114.TER, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020535668;"Boeuf écorché";"ROUX Marcel";;"6639 C/ Recto; 2015-0073";"Département des Arts graphiques"
cl020115073;"Un boeuf";"Huet, Paul";1860;"RF 2038, 78; vol.19, p.171";"Département des Arts graphiques"
cl020125924;"Boeuf couché";"Boudin, Eugène";;"RF 17529, Verso; vol.24, p.192";"Département des Arts graphiques"
cl020129155;"Boeuf couché";"Boudin, Eugène";;"RF 20007, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020213932;"Deux têtes d'hommes en relation avec le boeuf";"Le Brun, Charles";;"INV 28081, Recto; NIII 11133; MA 10275; Guiffrey et Marcel G 6648; vol.11, p.400";"Département des Arts graphiques"
cl010067216;"""Boeuf sauvage""";"Bernaerts, Nicasius ; Pays-Bas du Sud";;"INV 1614; C 32 D 52; R 174; B 1268";"Département des Peintures"
cl020213935;"Trois têtes d'hommes en relation avec le boeuf";"Le Brun, Charles";;"INV 28083, Recto; NIII 11135; MA 10275; Guiffrey et Marcel G 6650; vol.11, p.401";"Département des Arts graphiques"
cl020109620;"Une tête de boeuf et cinq têtes d'écureuil";"Boel, Pieter";;"INV 19491, Recto; NIII 9674; MA 9139; Flamands F 148; vol.8, p.200";"Département des Arts graphiques"
cl020125566;"Etude de boeuf";"Boudin, Eugène";;"RF 17253, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020129147;"Boeuf au pacage";"Boudin, Eugène";;"RF 20001, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020504404;"Boeuf, de profil";"POMPON François";;"RF 49927, 94";"Département des Arts graphiques"
cl020213941;"Deux têtes d'hommes en relation avec le boeuf et une avec le chameau";"Le Brun, Charles";;"INV 28088, Recto; NIII 11140; MA 10280; Guiffrey et Marcel G 6651; vol.11, p.401";"Département des Arts graphiques"
cl020213940;"Etudes de têtes de boeuf, de bison et de boucs";"Le Brun, Charles";;"INV 28087, Recto; NIII 11139; MA 10279; Guiffrey et Marcel G 6573; vol.11, p.401";"Département des Arts graphiques"
