ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006082;Allégorie;"CAMPI Bernardino";;"INV 9031, Recto; NIII 1102; MA 1066; vol.4, p.362";"Département des Arts graphiques"
cl020106551;"Allégorie conjugale";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 21879, Recto; NIII 26617; MA 12617; vol.9, p.200";"Département des Arts graphiques"
cl020001843;"Allégorie de l'Amérique";"NASINI Giuseppe Nicola";;"INV 1238, Recto; NIII 1042; MA 1014; Inventaire italien, t. IV R 449; vol.1, p.194";"Département des Arts graphiques"
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020001842;"Allégorie des continents : l'Inde";"NASINI Giuseppe Nicola";;"INV 1237, Recto; NIII 1041; MA 1013; Inventaire italien, t. IV R 448; vol.1, p.194";"Département des Arts graphiques"
cl020006801;Allégorie;"LIGORIO Pirro";;"INV 9685, Recto; NIII 3015; MA 2874; vol.4, p.480";"Département des Arts graphiques"
cl020103123;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 12946, Recto; NIII 19494; MA 12543; vol.6, p.154";"Département des Arts graphiques"
cl020104083;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 13835, Recto; NIII 23787; MA 12589; vol.6, p.304";"Département des Arts graphiques"
cl020008018;Allégorie;"ANONYME VENITIEN XVIè s";;"INV 5651, Recto; NIII 7365; MA 6859; vol.3, p.165";"Département des Arts graphiques"
cl020104110;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 13861, Recto; NIII 23941; MA 12590; vol.6, p.308";"Département des Arts graphiques"
cl020543882;Allégorie;"GRIBELIN Simon";;"13490 LR/ Recto; 9514; vol.7, p.26";"Département des Arts graphiques"
cl020543883;Allégorie;"GRIBELIN Simon";;"13491 LR/ Recto; 9515; vol.7, p.26";"Département des Arts graphiques"
cl020543884;Allégorie;"GRIBELIN Simon";;"13492 LR/ Recto; 9516; vol.7, p.26";"Département des Arts graphiques"
cl020548969;Allégorie;"CARS Laurent";;"18415 LR/ Recto; 18792; vol.8, p.41";"Département des Arts graphiques"
cl020004667;Allégorie;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7724, Recto; NIII 5201; MA 4882; Inventaire italien, t. VII Q 54; vol.4, p.149";"Département des Arts graphiques"
cl020006930;Allégorie;"GRANO Antonio";;"INV 9802, Recto; NIII 3155; MA 3007; vol.4, p.507";"Département des Arts graphiques"
cl020017645;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 31; vol.20, p.184";"Département des Arts graphiques"
cl020103914;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 13671, Recto; NIII 22524; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020208903;Allégorie;"Mignard, Pierre";;"INV 31063, Recto; NIII 10270; MA 9699; vol.13, p.19";"Département des Arts graphiques"
cl020039054;"Allégorie de la Méditerrannée";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37061, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020102638;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 12485, Recto; NIII 5426; MA 5078; Inventaire italien, t. VII Q 158; vol.6, p.81";"Département des Arts graphiques"
cl020204552;"Allégorie de la Musique et allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 17110, Recto; NIII 18910; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020017599;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.3, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020520975;Allégorie;"BAUDOUIN Pierre Antoine";;"5865 LR/ Recto; 15019";"Département des Arts graphiques"
cl020520976;Allégorie;"BAUDOUIN Pierre Antoine";;"5866 LR/ Recto; 15020";"Département des Arts graphiques"
cl020017620;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 15; vol.20, p.184";"Département des Arts graphiques"
cl020503597;"Allégorie du Printemps";"Le Brun, Charles";;"INV 29453, Verso; NIII 12526; MA 10515; Guiffrey et Marcel G 5902";"Département des Arts graphiques"
cl020008949;"Allégorie de l'Immaculée Conception";"Mazzola Bedoli, Girolamo";;"INV 6431, Recto; NIII 4578; MA 4303; vol.3, p.306";"Département des Arts graphiques"
