ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010240926;moulage;;;"AO 9486";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010207995;"moulage ; estampage";;;"AOmg 26";"Département des Antiquités orientales"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010418094;os;;"-1600 / -750  (Chypriote récent)";"AM 1901 B";"Département des Antiquités orientales"
cl010135825;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11114";"Département des Antiquités orientales"
cl010147639;figurine;;"-400 / -200  (IVe s. av. J.-C.)";"AO 22888";"Département des Antiquités orientales"
cl010156054;"Chasse aux sangliers";;;"AO 31885";"Département des Antiquités orientales"
cl010156055;"Chasse aux sangliers";;;"AO 31886";"Département des Antiquités orientales"
cl010156064;"Chasse aux sangliers";;;"AO 31895";"Département des Antiquités orientales"
cl010156071;"Chasse aux cerfs";;;"AO 31900";"Département des Antiquités orientales"
cl010156080;"Chasse aux cerfs";;;"AO 31909";"Département des Antiquités orientales"
cl010203301;"moulage ; estampage";;"vers 1850";"AOmg 76; LP 3640; N 8486";"Département des Antiquités orientales"
cl010203457;"moulage ; estampage";;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;"moulage ; estampage";;;"AOmg 14";"Département des Antiquités orientales"
cl010203485;"moulage ; estampage";;"vers 1850";"AOmg 88; LP 3655; N 8501";"Département des Antiquités orientales"
cl010203486;"moulage ; estampage";;"vers 1850";"AOmg 107; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203510;"moulage ; estampage";;"vers 1850";"AOmg 90; LP 3649; N 8495";"Département des Antiquités orientales"
cl010203511;"moulage ; estampage";;"vers 1850";"AOmg 95; LP 3651; N 8497";"Département des Antiquités orientales"
cl010203528;"moulage ; estampage";;"vers 1850";"AOmg 98; LP 3642; N 8488";"Département des Antiquités orientales"
cl010203530;"moulage ; estampage";;"vers 1850";"AOmg 103; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203531;"moulage ; estampage";;"vers 1850";"AOmg 108; LP 3654; N 8500";"Département des Antiquités orientales"
cl010207976;"moulage ; estampage";;;"AOmg 153";"Département des Antiquités orientales"
cl010207979;"moulage ; estampage";;"vers 1850";"AOmg 99; LP 3655; N 8501";"Département des Antiquités orientales"
cl010207986;"moulage ; estampage";;"vers 1850";"AOmg 93; LP 3647; N 8493";"Département des Antiquités orientales"
cl010207988;"moulage ; estampage";;"vers 1850";"AOmg 86; LP 3640; N 8486";"Département des Antiquités orientales"
cl010480041;"moulage ; brique";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11421; IRS, n°46";"Département des Antiquités orientales"
cl010134959;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10219";"Département des Antiquités orientales"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010135824;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11113";"Département des Antiquités orientales"
cl010156053;"Chasse aux sangliers";;;"AO 31884";"Département des Antiquités orientales"
cl010156057;"Chasse aux cerfs";;;"AO 31888";"Département des Antiquités orientales"
cl010156058;"Chasse aux cerfs";;;"AO 31889";"Département des Antiquités orientales"
cl010156059;"Chasse aux sangliers";;;"AO 31890";"Département des Antiquités orientales"
cl010156060;"Chasse aux sangliers";;;"AO 31891";"Département des Antiquités orientales"
cl010156062;"Chasse aux cerfs";;;"AO 31893";"Département des Antiquités orientales"
cl010156063;"Chasse aux cerfs";;;"AO 31894";"Département des Antiquités orientales"
cl010156066;"Chasse aux sangliers";;;"AO 31897";"Département des Antiquités orientales"
cl010156067;"Chasse aux sangliers";;;"AO 31898";"Département des Antiquités orientales"
cl010156074;"Chasse aux cerfs";;;"AO 31903";"Département des Antiquités orientales"
cl010156077;"Chasse aux cerfs";;;"AO 31906";"Département des Antiquités orientales"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010203243;"moulage ; estampage";;;"AOmg 65";"Département des Antiquités orientales"
cl010203291;"moulage ; estampage";;;"AOmg 55";"Département des Antiquités orientales"
cl010203541;"moulage ; estampage";;;"AOmg 112";"Département des Antiquités orientales"
cl010119411;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10441; P 45";"Département des Antiquités orientales"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123537;corniche;;"150 / 300  (Romain Impérial)";"AO 29017; AO 16631";"Département des Antiquités orientales"
cl010123538;corniche;;"150 / 300  (Romain Impérial)";"AO 29018; AO 16631";"Département des Antiquités orientales"
cl010123541;corniche;;"150 / 300  (Romain Impérial)";"AO 29021; AO 16631";"Département des Antiquités orientales"
cl010123552;corniche;;"150 / 300  (Romain Impérial)";"AO 29032; AO 16631";"Département des Antiquités orientales"
cl010123553;corniche;;"150 / 300  (Romain Impérial)";"AO 29033; AO 16631";"Département des Antiquités orientales"
cl010123554;corniche;;"150 / 300  (Romain Impérial)";"AO 29034; AO 16631";"Département des Antiquités orientales"
cl010123563;corniche;;"150 / 300  (Romain Impérial)";"AO 29043; AO 16631";"Département des Antiquités orientales"
cl010123564;corniche;;"150 / 300  (Romain Impérial)";"AO 29044; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010123575;corniche;;"150 / 300  (Romain Impérial)";"AO 29055; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010123584;corniche;;"150 / 300  (Romain Impérial)";"AO 29064; AO 16631";"Département des Antiquités orientales"
cl010123588;corniche;;"150 / 300  (Romain Impérial)";"AO 29068; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010123593;corniche;;"150 / 300  (Romain Impérial)";"AO 29073; AO 16631";"Département des Antiquités orientales"
cl010127781;relief;;"100 / 300  (Romain Impérial)";"AO 1002";"Département des Antiquités orientales"
cl010136282;"élément du décor architectural";;;"AO 11571";"Département des Antiquités orientales"
cl010143654;figurine;;;"AO 18850; J.34-35";"Département des Antiquités orientales"
cl010143656;"figurine ; fragment ; 2";;;"AO 18852; J.31-36";"Département des Antiquités orientales"
cl010143657;figurine;;;"AO 18853; J.31-36";"Département des Antiquités orientales"
cl010143658;figurine;;;"AO 18854; J.31-36";"Département des Antiquités orientales"
cl010143660;figurine;;;"AO 18856";"Département des Antiquités orientales"
cl010149459;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24585; KLG 18";"Département des Antiquités orientales"
cl010150583;"relief mural";;"500 / 600  (Sassanide)";"AO 26174";"Département des Antiquités orientales"
cl010151434;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27100; MSK 74.689";"Département des Antiquités orientales"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010165736;moulage;;;"AO 5014 1";"Département des Antiquités orientales"
cl010165737;moulage;;;"AO 5015 1";"Département des Antiquités orientales"
cl010182127;plaquette;;"224 / 1000  (Sassanide [?])";"SB 9375; AS 9397; AS 12866";"Département des Antiquités orientales"
cl010183904;"outil ; moule";;;"SB 11200; AS 3655";"Département des Antiquités orientales"
cl010183905;"outil ; moule";;;"SB 11201; AS 3656";"Département des Antiquités orientales"
cl010183906;"outil ; moule";;;"SB 11202; AS 3657";"Département des Antiquités orientales"
cl010186531;relief;;"400 / 600  (Sassanide)";"SB 13915; AC 889; G 113";"Département des Antiquités orientales"
cl010189979;relief;;"400 / 600  (Sassanide)";"SB 19321; AC 883; G 111";"Département des Antiquités orientales"
cl010195549;figurine;;;"AOD 692";"Département des Antiquités orientales"
cl010198128;moulage;;;"AOmg 286";"Département des Antiquités orientales"
cl010198130;moulage;;;"AOmg 285";"Département des Antiquités orientales"
cl010203143;"moulage ; estampage";;;"AOmg 68";"Département des Antiquités orientales"
cl010203147;"moulage ; estampage";;"vers 1850";"AOmg 77; LP 3652; N 8498";"Département des Antiquités orientales"
cl010203148;"moulage ; estampage";;;"AOmg 78; LP 3652; N 8498";"Département des Antiquités orientales"
cl010203241;"moulage ; estampage";;;"AOmg 63";"Département des Antiquités orientales"
cl010203293;"moulage ; estampage";;;"AOmg 66";"Département des Antiquités orientales"
cl010203310;"moulage ; estampage";;;"AOmg 11";"Département des Antiquités orientales"
cl010203312;"moulage ; estampage";;"vers 1850";"AOmg 80; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203459;"moulage ; estampage";;;"AOmg 6";"Département des Antiquités orientales"
cl010203461;"moulage ; estampage";;;"AO 2478 2";"Département des Antiquités orientales"
cl010203483;"moulage ; estampage";;;"AOmg 36";"Département des Antiquités orientales"
cl010203484;"moulage ; estampage";;"vers 1850";"AOmg 85; LP 3648; N 8494";"Département des Antiquités orientales"
cl010203505;"moulage ; estampage";;;"AOmg 41";"Département des Antiquités orientales"
cl010203507;"moulage ; estampage";;;"AOmg 49";"Département des Antiquités orientales"
cl010203509;"moulage ; estampage";;;"AOmg 71";"Département des Antiquités orientales"
cl010203512;"moulage ; estampage";;"vers 1850";"AOmg 97; LP 3650; N 8496";"Département des Antiquités orientales"
cl010203521;"moulage ; estampage";;"vers 1850";"AOmg 74; LP 3646; N 8492";"Département des Antiquités orientales"
cl010203522;"moulage ; estampage";;;"AOmg 81";"Département des Antiquités orientales"
cl010203526;"moulage ; estampage";;"vers 1850";"AOmg 94; LP 3644; N 8490";"Département des Antiquités orientales"
cl010203543;"moulage ; estampage";;"vers 1850";"AOmg 113; LP 3639; N 8485";"Département des Antiquités orientales"
cl010203544;"moulage ; estampage";;;"AO 4611";"Département des Antiquités orientales"
cl010203785;"moulage ; moule";;;"AO 30290 11";"Département des Antiquités orientales"
cl010203789;"moulage ; moule";;;"AO 30290 15";"Département des Antiquités orientales"
