ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324430;"Flacon tubulaire à étranglement central";;;"MAO S. 1055; N 1031";"Département des Arts de l'Islam"
cl010014184;"bâtonnet à kohol à étranglement et tête en massue";;"-664 / -332  (Basse Époque)";"N 2195";"Département des Antiquités égyptiennes"
cl010324429;"Flacon tubulaire à étranglement central";;;"MAO S. 1054";"Département des Arts de l'Islam"
cl010014183;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"AF 6628";"Département des Antiquités égyptiennes"
cl010014185;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"E 12796";"Département des Antiquités égyptiennes"
cl010014413;"bâtonnet à kohol à étranglement et tête en massue";;"-664 / -332  (Basse Époque)";"AF 6632";"Département des Antiquités égyptiennes"
cl010281178;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 506";"Département des Antiquités grecques, étrusques et romaines"
cl010252670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.a";"Département des Antiquités grecques, étrusques et romaines"
cl010267442;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9208";"Département des Antiquités grecques, étrusques et romaines"
cl010286460;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6020";"Département des Antiquités grecques, étrusques et romaines"
cl010142962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1814";"Département des Antiquités orientales"
cl010281325;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MND 1148";"Département des Antiquités grecques, étrusques et romaines"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010268633;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1620; N 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010268708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1715; N 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010281708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 125";"Département des Antiquités grecques, étrusques et romaines"
cl010281787;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 146";"Département des Antiquités grecques, étrusques et romaines"
cl010286491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010286578;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010267288;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8952; S 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010279289;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21731";"Département des Antiquités grecques, étrusques et romaines"
cl010281388;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010286582;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010284521;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010286489;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010286490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010279710;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1757; N 4257";"Département des Antiquités grecques, étrusques et romaines"
cl010281792;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 151";"Département des Antiquités grecques, étrusques et romaines"
cl010284503;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010284504;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010284510;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010286493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010389034;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253380;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010267302;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8971";"Département des Antiquités grecques, étrusques et romaines"
cl010268592;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1578; N 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010268664;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1659; N 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010279295;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21741";"Département des Antiquités grecques, étrusques et romaines"
cl010279297;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21746";"Département des Antiquités grecques, étrusques et romaines"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010283686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1760; N 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010286288;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010286585;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6215";"Département des Antiquités grecques, étrusques et romaines"
cl010286635;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010188047;épingle;;;"SB 15719";"Département des Antiquités orientales"
cl010268689;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1687; N 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010281391;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010283417;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 533; Myrina 507 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010285222;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3855";"Département des Antiquités grecques, étrusques et romaines"
cl010285227;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3867";"Département des Antiquités grecques, étrusques et romaines"
