ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012632;"Ecu de Tournai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.87, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012633;"Ecu des états de Tournai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.88, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020213470;"Louis XIV dans la tranchée au siège de Tournai";"Le Brun, Charles";"vers 1665";"INV 27634, Recto; NIII 7081; MA 6600; Guiffrey et Marcel G 5938; vol.11, p.329";"Département des Arts graphiques"
cl010448389;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448376;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109471;"Siège de Tournai ; du 30 avril au mai 1745";"Van Blarenberghe, Louis Nicolas";1781;"INV 19351, Recto; NIII 31651; Inventaire Soulié S 2231; vol.8, p.171";"Département des Arts graphiques"
cl020145264;"Projet pour l'église d'un monastère à Tournai";"CONTANT D'IVRY Pierre";;"RF 38563, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020110212;"Louis XIV dans la tranchée au siège de Tournai, 21 juin 1667";"Van der Meulen, Adam Frans";;"INV 20055, Recto; NIII 7080; MA 6599; Flamands F 844; vol.8, p.293";"Département des Arts graphiques"
cl020530581;"Siège de Tournai (1667)";"Le Clerc, Sébastien";1681;"1086 C/ Recto";"Département des Arts graphiques"
cl020145265;"Elévation du portail d'un monastère à Tournai, et plan";"CONTANT D'IVRY Pierre";1758;"RF 38564, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020558421;"Tapisserie du roi : le siège de Tournai";"Le Clerc, Sébastien";;"26159 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020623349;"François de Gand-Villain, Baron de Bassenghien, évêque de Tournai";"SCHUPPEN Pieter Louis van";1759;"L 518 LR/34 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010237027;"L'armée de Louis XIV campée devant la ville de Tournai, juin 1667";"Martin, Jean-Baptiste ; France";"1695 / 1700  (Fin du XVIIe siècle)";"INV 1473; MV 5848; LP 854; MR 854";"Département des Peintures"
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528543;"Le siège de Tournai. Le Roi visite le camp devant Tournay. le 8 mai 1745.";"DOHERTY J.";;"898 FG/ Recto; G241";"Département des Arts graphiques"
cl010114343;"Tapisserie : la Multiplication des pains et des poissons";Anonyme;"vers 1500";"OA 5642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099580;"Tapisserie : Esther et ses suivantes?";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101491;"Panneau : les Hébreux adorant le veau d'or";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117461;"Tasse litron et soucoupe";;"vers 1787";"OA 7236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135227;"Personnage en costume du XVIIè siècle";"Chapu, Henri";;"RF 23058, 34; vol.24, p.432";"Département des Arts graphiques"
cl010101488;"Caravane d’éléphants, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113519;"Caravane de girafes, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116719;"Caravane de girafes et de zèbres, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
