ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501481;"Torse d'un homme allongé sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17751.2, Recto; NIII 20519; MA 12551";"Département des Arts graphiques"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl020207340;"Cheval renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29573, Recto; NIII 12739; MA 10529; Guiffrey et Marcel G 7846; vol.12, p.187";"Département des Arts graphiques"
cl020143759;"Chien couché sur le dos";"FREMIET Emmanuel";;"RF 37280, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020011907;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25765, Recto; NIII 13665; MA 10977; Guiffrey et Marcel G 3087; vol.10, p.376";"Département des Arts graphiques"
cl020224320;"Figure allongée sur le dos";"Chassériau, Théodore";;"RF 26083, 13; vol.25, p.266";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020508167;"Femme couchée sur le dos";"MANNOZZI Giovanni";;"RF 50881, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020011919;"Soldat couché sur le dos";"Coypel, Antoine";;"INV 25776, Recto; NIII 13676; MA 10983; Guiffrey et Marcel G 3026; vol.10, p.378";"Département des Arts graphiques"
cl020012134;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25961, Recto; NIII 13331; MA 10737; Guiffrey et Marcel G 3088; vol.10, p.404";"Département des Arts graphiques"
cl020138164;"Personnage endormi sur le dos, sur le sol";"Chapu, Henri";;"RF 23141, 46; vol.24, p.438";"Département des Arts graphiques"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl020042785;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";1920;"RF 34131, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010094646;"Bacchante endormie étendue sur le dos";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221664;"Figure portant des feuillages sur son dos";"Chassériau, Théodore";;"RF 25204, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020217873;"Cavalier de dos sur une route";"Delacroix, Eugène";;"RF 10127, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020222807;"Couple enlacé, vu de dos, sur une barque";"Chassériau, Théodore";;"RF 26041, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020140484;"Un homme allongé sur le dos";"Chapu, Henri";;"RF 23205, 60; vol.24, p.443";"Département des Arts graphiques"
cl010060217;"Buste d'homme nu, étendu sur le dos.";"Chassériau, Théodore ; France";1835;"RF 3933";"Département des Peintures"
cl020206340;"Draperie sur le torse d'unefigure vue presque de dos";"Le Brun, Charles";;"INV 28713, Recto; NIII 11775; MA 10502; Guiffrey et Marcel G 7773; vol.12, p.61";"Département des Arts graphiques"
cl020227256;"Tambour, son instrument sur le dos";"Chassériau, Théodore";1827;"RF 28016, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020026149;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12271, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020038694;"Nu féminin, étendu sur le dos";"Rodin, René François Auguste";"vers 1896/1916";"RF 36818, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039554;"Nu féminin allongé sur le dos";"STEINLEN Théophile Alexandre";;"RF 31795, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020108604;"Saint Antoine couché sur le dos";GRUNEWALD;;"INV 18643, Recto; NIII 8335; MA 7821; Allemands A 207; vol.8, p.30";"Département des Arts graphiques"
cl020116866;"Homme nu, renversé sur le dos";"Aligny, Théodore Caruelle d'";;"RF 8370, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020205248;"Homme nu, couché sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17765, Recto; NIII 20534; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020023919;"Deux soldats étendus sur le dos, morts";"NEUVILLE Alphonse Marie de";;"RF 11438, 41; vol.23, p.160";"Département des Arts graphiques"
cl020008939;"Homme nu couché sur le dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020026148;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12270, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026907;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020140581;"Un homme renversé sur le dos";"Chapu, Henri";;"RF 23206, 50; vol.24, p.443";"Département des Arts graphiques"
cl020502489;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Verso";"Département des Arts graphiques"
cl020005977;"Enfant nu, endormi sur le dos";"Reni, Guido";;"INV 8940, Recto; NIII 5986; MA 5571; vol.4, p.347";"Département des Arts graphiques"
cl020026147;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12269, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026150;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12272, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026151;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12273, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020040784;"Femme nue, couchée, sur le dos";"STEINLEN Théophile Alexandre";;"RF 32326, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020042362;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 33758, Recto; vol.27, p.333";"Département des Arts graphiques"
cl020042792;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";;"RF 34135, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042802;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 34145, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020108806;"Enfant nu, couché sur le dos";"ANONYME ITALIEN XVIIè s";;"INV 12440, Recto; NIII 3984; MA 3777; vol.6, p.74";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020590840;"Éléphant paré portant un grand vase sur le dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 124; Inventaire Gros AJG 352";"Département des Arts graphiques"
cl020226576;"Paysan, de dos, appuyé sur un bâton";"BARBOT Prosper";;"RF 27828, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020145457;"Personnage prosterné sur le sol, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020128411;"Elégante sur un plage, assise, de dos";"Boudin, Eugène";;"RF 19413, Verso; vol.24, p.267";"Département des Arts graphiques"
cl020128481;"Chevaux avec des couvertures sur le dos";"Boudin, Eugène";;"RF 19468, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020503994;"Homme nu, debout, de dos, appuyé sur un bâton";"Vannini, Ottavio";;"INV 34195.2, Recto; NIII 31318";"Département des Arts graphiques"
