ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028375;"Femme nue, debout, le torse penché, les mains sur les cuisses";"Franquelin, Jean-Augustin";;"RF 13542, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020042896;"Femme nue, assise, mains sur les cuisses, et tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 34230, Recto; vol.27, p.393";"Département des Arts graphiques"
cl010028918;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27284";"Département des Antiquités égyptiennes"
cl010029311;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 C";"Département des Antiquités égyptiennes"
cl010030584;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Q";"Département des Antiquités égyptiennes"
cl010030602;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 N";"Département des Antiquités égyptiennes"
cl010030587;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 T";"Département des Antiquités égyptiennes"
cl010028917;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27283";"Département des Antiquités égyptiennes"
cl010030684;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 P";"Département des Antiquités égyptiennes"
cl010030505;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27272";"Département des Antiquités égyptiennes"
cl010028000;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27297; E 27298";"Département des Antiquités égyptiennes"
cl010030589;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 V";"Département des Antiquités égyptiennes"
cl010030590;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 W";"Département des Antiquités égyptiennes"
cl010030682;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 M";"Département des Antiquités égyptiennes"
cl010030597;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27282";"Département des Antiquités égyptiennes"
cl010030598;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27276";"Département des Antiquités égyptiennes"
cl010030600;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27273";"Département des Antiquités égyptiennes"
cl010030681;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 F";"Département des Antiquités égyptiennes"
cl010029310;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 B";"Département des Antiquités égyptiennes"
cl010029843;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27288";"Département des Antiquités égyptiennes"
cl010029882;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 G";"Département des Antiquités égyptiennes"
cl010030585;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 R";"Département des Antiquités égyptiennes"
cl010030588;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 U";"Département des Antiquités égyptiennes"
cl010030603;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 H";"Département des Antiquités égyptiennes"
cl010028005;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 L";"Département des Antiquités égyptiennes"
cl010028006;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 K";"Département des Antiquités égyptiennes"
cl010028007;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 J";"Département des Antiquités égyptiennes"
cl010028921;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27287";"Département des Antiquités égyptiennes"
cl010029313;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 E";"Département des Antiquités égyptiennes"
cl010030586;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 S";"Département des Antiquités égyptiennes"
cl010030683;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 O";"Département des Antiquités égyptiennes"
cl010029312;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 D";"Département des Antiquités égyptiennes"
cl010028922;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27275";"Département des Antiquités égyptiennes"
cl010030171;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27255";"Département des Antiquités égyptiennes"
cl010027997;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27260";"Département des Antiquités égyptiennes"
cl010030047;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27279";"Département des Antiquités égyptiennes"
cl010030514;"figurine féminine ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27257";"Département des Antiquités égyptiennes"
cl010006295;statue;;"-2033 / -1670 (?)  (Moyen Empire [?])";"A 126; E 10888";"Département des Antiquités égyptiennes"
cl010030170;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27258";"Département des Antiquités égyptiennes"
cl010030071;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27259";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010013837;amulette;;"-664 / -332  (Basse Époque)";"E 14821";"Département des Antiquités égyptiennes"
cl010008055;statue;;"-379 / -341 (?)  (XXXe dynastie)";"N 437; S 962; IM 228";"Département des Antiquités égyptiennes"
cl010015506;"statue de couple";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 9333";"Département des Antiquités égyptiennes"
cl010006219;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17496";"Département des Antiquités égyptiennes"
cl010043983;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021571;"figurine féminine";;;"E 21416; MG 3917";"Département des Antiquités égyptiennes"
cl010021572;"figurine féminine";;;"E 21415; MG 3916";"Département des Antiquités égyptiennes"
cl010010288;"figurine ; étui à kohol ; bâtonnet à kohol en massue";;"époque indéterminée";"E 626; N 5432; Clot bey C 22 n°97";"Département des Antiquités égyptiennes"
cl010085563;"figurine ; statue";;;"N 5150";"Département des Antiquités égyptiennes"
cl010019447;"figurine féminine";;"-664 / -332  (Basse Époque)";"E 21414; MG 3915";"Département des Antiquités égyptiennes"
cl010118638;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12628 B; TG 157 (?)";"Département des Antiquités orientales"
cl010006567;"étui à kohol";;;"E 5879";"Département des Antiquités égyptiennes"
cl010014618;figurine;;;"E 5689";"Département des Antiquités égyptiennes"
cl010026312;bague;;;"AF 8403";"Département des Antiquités égyptiennes"
cl010421144;statue;;"-1186 / -1069  (XXe dynastie)";"E 33416";"Département des Antiquités égyptiennes"
