ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121767;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2679; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010150891;tablette;;"-2112 / -2004  (Ur III)";"AO 2682; T 374; AOTc 52";"Département des Antiquités orientales"
cl010151190;lance;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2675";"Département des Antiquités orientales"
cl010151201;lyre;;"-2600 / -2340  (Dynastique archaïque III)";"AO 2676";"Département des Antiquités orientales"
cl010151241;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2680; AOTc 50";"Département des Antiquités orientales"
cl010151252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2681; AOTc 51";"Département des Antiquités orientales"
cl010151263;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2683; T 375; AOTc 53";"Département des Antiquités orientales"
cl010151265;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2684; T 376; AOTb 2; RTC 87";"Département des Antiquités orientales"
cl010151275;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2685; T 377; AOTb 6; RTC 88";"Département des Antiquités orientales"
cl010151286;tablette;;"-2340 / -2200  (Akkad)";"AO 2686; T 378; AOTb 4; RTC 85";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010151291;tablette;;"-2340 / -2200  (Akkad)";"AO 2688; T 380; AOTb 5; RTC 86";"Département des Antiquités orientales"
cl010151302;tablette;;"-2340 / -2200  (Akkad)";"AO 2689; T 381; AOTb 11; RTC 81";"Département des Antiquités orientales"
cl010151305;tablette;;"-2340 / -2200  (Akkad)";"AO 2690; T 382; AOTb 12; RTC 80";"Département des Antiquités orientales"
cl010151306;tablette;;"-2340 / -2200  (Akkad)";"AO 2691; T 383; AOTb 17; RTC 78";"Département des Antiquités orientales"
cl010151307;tablette;;"-2340 / -2200  (Akkad)";"AO 2692; T 384; AOTb 18; RTC 121";"Département des Antiquités orientales"
cl010151308;tablette;;"-2340 / -2200  (Akkad)";"AO 2693; T 385; AOTb 13; RTC 79";"Département des Antiquités orientales"
cl010151309;tablette;;"-2340 / -2200  (Akkad)";"AO 2694; T 386; AOTb 10; RTC 83";"Département des Antiquités orientales"
cl010151310;tablette;;"-2340 / -2200  (Akkad)";"AO 2695; T 387; AOTb 286; RTC 132";"Département des Antiquités orientales"
cl010151311;tablette;;"-2340 / -2200  (Akkad)";"AO 2696; T 388; AOTb 24; RTC 138";"Département des Antiquités orientales"
cl010151312;tablette;;"-2340 / -2200  (Akkad)";"AO 2697; T 389; AOTb 19; RTC 19";"Département des Antiquités orientales"
cl010151313;tablette;;"-2340 / -2200  (Akkad)";"AO 2698; T 390; AOTb 73; RTC 143";"Département des Antiquités orientales"
cl010151314;tablette;;"-2340 / -2200  (Akkad)";"AO 2699; T 391; AOTb 16; RTC 77";"Département des Antiquités orientales"
cl010154362;tablette;;"-2340 / -2200  (Akkad)";"AO 3000; T 424; AOTb 15; RTC 82";"Département des Antiquités orientales"
cl010154373;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 3001; T 425; AOTb 22; RTC 115";"Département des Antiquités orientales"
cl010154384;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3002; T 426; AOTc 46";"Département des Antiquités orientales"
cl010319044;Vase;;;"MAO 1213";"Département des Arts de l'Islam"
