ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229699;"Porte de Chien-Man, à Pékin";"LA NEZIERE Joseph Daviel de";;"RF 39637, Recto; LUX 585.D; vol.29, p.190";"Département des Arts graphiques"
cl020504651;"Page de grammaire japonais : man-yo kana";"SOMM Henry";;"RF 44314, 59";"Département des Arts graphiques"
cl020504647;"Page de grammaire japonaise : man-yo-kana - exemples de caractères chinois";"SOMM Henry";;"RF 44314, 55";"Département des Arts graphiques"
cl020610579;"Sprüche Salomonis lehre d. Mutter. / Prediger Sal. Man. Delbaim / Hohe Lied Sal. Hauß der Mutter.";"ANONYME XVIIè s";1680/1699;"L 288 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020595926;"95. Bedeutten die verreterischen stuck gegen dem khün Heldt Tewrdanck in Flandern gebraucht da man In hat dreymalen erschiessen wellen.";"BECK Leonhard";1517;"L 146 LR/95 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020624093;"Man trägt die Brustbilder des Herzogs von Orleans und Herrn Neckers auf den Platz Ludwig XV. den 12 Juli 1789";"BOCK Johann Carl";1817;"L 517 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010485703;plaque;;;"MAN 32855.11";"Département des Antiquités grecques, étrusques et romaines"
cl010485705;plaque;;;"MAN 32855.24";"Département des Antiquités grecques, étrusques et romaines"
cl010381184;"Gobelet à bord évasé avec étui";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021461;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 82; N 233";"Département des Antiquités égyptiennes"
cl010485706;plaque;;;"MAN 32855.25";"Département des Antiquités grecques, étrusques et romaines"
cl020595917;"86. Bedewt ein verreterey so wider den khün Held Tewrdack in Flandern gebraucht worden ist/ da man In in dem peth ermorden hat wellen unnd Er sich durch Schicklichait erret hat.";"BECK Leonhard";1517;"L 146 LR/86 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010381011;"Verre à pied à filigrane rouge";Anonyme;1709;"OA 12669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485701;plaque;;;"MAN 32855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010485702;plaque;;;"MAN 32855.8";"Département des Antiquités grecques, étrusques et romaines"
cl010485704;plaque;;;"MAN 32855.16";"Département des Antiquités grecques, étrusques et romaines"
cl020108789;"Le chaudronnier et deux femmes";"SCHWEND Hans Paulus";;"INV 18799, Recto; NIII 28140; MA 12631; Allemands A 700; vol.8, p.65";"Département des Arts graphiques"
cl010485707;"pendant de harnais ; ex-voto";;;"MAN 65754.b";"Département des Antiquités grecques, étrusques et romaines"
cl020124823;"Marin, debout, vu de dos";"RENOUARD Charles Paul";;"RF 16639, Recto; vol.24, p.145";"Département des Arts graphiques"
cl010115505;"Epingle à tête en corbeille";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24579; MAN 24579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115507;Plaque-boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24581; MAN 24581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115509;"Quatre fragments de jarretière : deux ferrets et deux bouclettes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24583; MAN 24583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116783;"Paire de fibules ansées digitées";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24574; MAN 24574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115494;"Gobelet caréné";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24572; MAN 24572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115495;"Fil d'or d'une broderie";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24576; MAN 24576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115498;"Deux fragments de peigne";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24587; MAN 24587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115502;"Bague à chaton pyramidal";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24573; MAN 24573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115503;"Paire de fibules zoomorphes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24575; MAN 24575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
